"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Dangel","#P9URV2PP0","Üye",7183,3591
2,0,0,"Master II","Johnssen","#PLJ9RCC89","Lider",7124,3562
3,0,0,"Master I","Princess Alice","#RQL9PYGRY","Yardımcı lider",6818,3409
4,0,0,"Master I","ESCANOR","#PGQYGLP8U","Yardımcı lider",6737,3368
5,0,0,"Challenger II","Xaparrita","#P0LJ8VRG8","Yardımcı lider",5667,2833
6,0,0,"Challenger II","may","#PLV00U2RV","Yardımcı lider",5644,2822
7,0,0,"Challenger I","Dead Of Angel","#9CQ98LGY","Üye",5105,2552
8,0,0,"13 Arena","Moskro23jr","#JUURRJVRC","Üye",4978,2489
9,0,0,"14 Arena","nohemi","#P8LLL8UY8","Büyük",4600,2300
10,0,0,"11 Arena","Lxxter!!!","#UUC8QU80L","Üye",3578,1789
11,0,0,"5 Arena","Vane","#CCGJUYGLQ","Üye",1549,387
