"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,735,450,"Royal Champion","Ninjadude01","#RRRLVPC0V","Medlem",9000,4500
2,230,240,"Royal Champion","Le petit pepito","#9VJR2CGP2","Elder",9000,4500
3,128,280,"Royal Champion","MB FR","#YLY2VRR","Elder",9000,4500
4,258,0,"Royal Champion","FREE-PALESTINE","#YGJVU0QQ","Medlem",9000,4500
5,234,490,"Royal Champion","ggman","#9QQURJVC","Elder",9000,4500
6,8,40,"Royal Champion","Zero","#RRU9Q9YJG","Elder",9000,4500
7,10,320,"Royal Champion","Techi Land","#V2VUL90QU","Elder",9000,4500
8,182,320,"Royal Champion","Aalvan","#90L02GCGY","Elder",9000,4500
9,112,160,"Royal Champion","Bilroute","#Y98LG0","Elder",9000,4500
10,196,120,"Royal Champion","Vince","#GCGC2QUCR","Elder",9000,4500
11,204,0,"Royal Champion","sabat-3","#2G8YY8QR","Medlem",9000,2250
12,394,120,"Royal Champion","italia","#20GJ02PGV","Elder",9000,2250
13,156,80,"Royal Champion","ninian","#P2RLCGRQ","Elder",9000,2250
14,284,40,"Royal Champion","ibonia","#2ULRU2JJG","Medledare",9000,2250
15,72,360,"Royal Champion","avicharhaker","#8Y2Y99UR8","Elder",9000,2250
16,0,0,"Royal Champion","terminatin","#JVYJRCCVL","Elder",9000,2250
17,114,200,"Royal Champion","Hellyoz","#29089GY80","Elder",9000,2250
18,400,280,"Royal Champion","Doniver","#YCRLCPUY","Elder",9000,2250
19,96,320,"Royal Champion","scig","#C89YQYYU","Elder",9000,2250
20,66,160,"Royal Champion","☣️..ØctoŌ..☣️","#28GQGUUCJ","Medledare",9000,2250
21,46,240,"Royal Champion","Marcellino","#JUYRVGVLU","Medlem",9000,1080
22,250,240,"Royal Champion","ftimberlake","#22QY8U0U9","Elder",9000,1080
23,180,320,"Royal Champion","komodusss","#9C8CJ9202","Elder",9000,1080
24,10,0,"Royal Champion","destructor","#8YGG90U8J","Medlem",9000,1080
25,218,280,"Royal Champion","Portoss777","#G8YCGGP0Y","Elder",9000,1080
26,8,120,"Royal Champion","Issei 521","#80J2CVLQ","Elder",9000,1080
27,20,40,"Royal Champion","lion king","#99JLGQRJ","Elder",9000,1080
28,0,0,"Royal Champion","PauloHdt","#89VUGQG9C","Elder",9000,1080
29,0,0,"Royal Champion","got","#8VYG8UL8","Elder",9000,1080
30,422,350,"Grand Champion","DaTrowski","#8GJ2ULC9Q","Elder",8806,1056
31,0,0,"Grand Champion","Joseph","#2PR8RC9G0","Medlem",8781,878
32,310,370,"Grand Champion","corto17","#2000QPCY9","Ledare",8780,878
33,372,475,"Grand Champion","Gargouy813","#UUG8VG280","Elder",8741,874
34,192,320,"Grand Champion","Omer","#CJPQUG99V","Medlem",8732,873
35,10,0,"Grand Champion","PAYZICA","#9UQGP020","Elder",8688,868
36,652,280,"Grand Champion","brutus","#2PL9P2LLP","Elder",8657,865
37,206,0,"Grand Champion","le roi fitchou","#YYJPRLP9","Elder",8650,865
38,107,0,"Grand Champion","valwwe","#LVG8C9G0","Medlem",8647,864
39,0,0,"Grand Champion","Zbruh","#208QLCP8J","Medlem",8619,861
40,132,40,"Grand Champion","kaiser","#2Y8LVGUL","Elder",8591,859
41,66,0,"Grand Champion","juju974","#8VYQ9LVVR","Elder",8563,256
42,94,360,"Grand Champion","juliano","#YRUP8YQ89","Medlem",8559,256
43,20,0,"Grand Champion","gregouch","#U9Y8GJC","Medlem",8503,255
44,384,0,"Grand Champion","pgeai","#89QJLJJ2","Elder",8500,255
45,0,0,"Grand Champion","tonimoro","#JL92QCQY","Elder",8500,255
46,157,110,"Champion","oof7","#9VRYLUY2Q","Elder",8444,253
47,78,0,"Champion","octopuce","#2JR9GUYL9","Medledare",8207,246
48,100,160,"Champion","joss le redouta","#PVCUVCRVR","Elder",8148,244
49,110,360,"Champion","dIRE sTRAITS xX","#8GPV089Y","Elder",8036,241
50,124,120,"Master III","Stephane","#9CCQ2P2G","Elder",7626,228
