"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,24,"Champion","B@d C#oice","#P9J8YLL22","Co-capo",8102,4051
2,0,0,"Champion","polad","#QRUGVLJV8","Membro",8000,4000
3,0,0,"Master III","Dev Patel","#2UPUUGU0","Membro",7616,3808
4,26,0,"Master II","Strike Eagle","#2CLL92GVP","Co-capo",7395,3697
5,44,0,"Master II","Hsg blackmamba","#8202JQ2Q9","Membro",7213,3606
6,0,0,"Master II","syther","#Q0VRPC9CP","Anziano",7213,3606
7,32,50,"Master II","Ravi","#8YJLYQULU","Capo",7197,3598
8,0,0,"Master II","Mystery Machine","#8CGJQPQ9V","Membro",7196,3598
9,0,0,"Master II","dhvanil","#2JVV0Q98L","Membro",7143,3571
10,0,0,"Master II","harsh","#C90Y9V9QC","Membro",7030,3515
11,0,0,"Master I","Itachi Uchiha","#RURG8J2R","Anziano",6892,1723
12,0,0,"Master I","vinehe","#P98QUY80P","Membro",6853,1713
13,0,0,"Master I","hardik patel","#8PPGYR0YG","Anziano",6812,1703
14,0,0,"Master I","ROWDY","#2U8PP0Y8Y","Anziano",6708,1677
15,0,0,"Master I","BLACK WIDOW","#9RRQYRRCJ","Membro",6670,1667
16,8,0,"Master I","Sagar","#CUQCU2RLV","Membro",6624,1656
17,0,64,"Master I","jack","#2LPPC2G99","Co-capo",6561,1640
18,0,8,"Challenger III","khalnayak","#JURPJ8LCQ","Membro",6311,1577
19,0,0,"Challenger II","devilx","#2PCGJ92VV","Membro",5876,1469
20,34,16,"Challenger II","the warrior","#L8V8C08G","Membro",5854,1463
21,0,0,"Challenger II","Meet","#U9C08CGVU","Membro",5639,676
22,0,0,"Challenger I","Death Killer","#RVP2GQUQ","Membro",5470,656
23,0,0,"Challenger I","OCEAN","#8C9GRUCYQ","Co-capo",5306,636
24,0,0,"Challenger I","Stark56","#8UCYC98RG","Co-capo",5302,636
25,0,0,"Challenger I","CDG","#89P0G9UVR","Membro",5160,619
26,0,0,"Challenger I","Dhruv Patel","#Q020PVU80","Membro",5053,606
27,0,0,"Arena 13","loki","#Y9UPY8YQJ","Membro",4321,518
28,0,0,"Arena 10","Valmik","#V0YJQC22R","Membro",3170,380
29,0,0,"Arena 10","/Light\","#GLJPJLU0P","Membro",3164,379
30,0,0,"Arena 8","nee","#U29QLUJ0Q","Membro",2376,285
31,0,0,"Arena 7","Parth","#CPJR0Q82R","Membro",2297,229
