"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Master II","swagilicious","#U82CRPQRY","Member",7147,3573
2,0,0,"Master I","32_BEAST_32","#C0808VJ9","Member",6779,3389
3,0,0,"Challenger III","Tyrone","#G99GRJJRV","Leader",6266,3133
4,0,10,"Challenger III","Danman","#2RLPPRGVU","Member",6201,3100
5,0,0,"Arena 12","negabols","#V9Y92QPC8","Member",3902,1951
6,0,0,"Arena 10","doodlebob","#GR898CRCQ","Member",3263,1631
7,0,0,"Arena 8","swagmeal","#LJ8Q2GRVL","Member",2415,1207
8,0,0,"Arena 7","Duke Pigron","#J00U80RJP","Member",2178,1089
9,0,0,"Arena 7","big poopy butth","#V2V0PL9RP","Member",2099,1049
10,0,0,"Arena 6","Snut","#C8PR88VV8","Member",1898,949
11,0,0,"Arena 6","bruh","#CQVRGJY20","Member",1691,422
12,0,0,"Arena 6","Trainer Mike","#JVGY0GGLQ","Member",1839,459
