"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,40,"Royal Champion","EmreAtalay","#JYV0GC8GR","Elder",9000,4500
2,80,40,"Grand Champion","Althaea","#JY0P28UQQ","Member",8730,4365
3,0,0,"Grand Champion","TürkAkıncısı","#R99G0PVQ","Member",8621,4310
4,0,0,"Grand Champion","berz","#CP8UCUUU2","Member",8589,4294
5,0,0,"Grand Champion","alper73","#2YP9LJRCY","Elder",8500,4250
6,28,40,"Champion","zurkan","#GCPUYPR2R","Elder",8346,4173
7,20,0,"Champion","Lord Yiğit","#R80LC9LG8","Elder",8257,4128
8,0,0,"Champion","osman","#JCQQ0R8","Co-leader",8060,4030
9,30,80,"Master III","hakan","#QURU8ULU","Elder",7976,3988
10,0,0,"Master III","Zekigözel","#P0JVQRLCC","Elder",7920,3960
11,8,0,"Master III","saws","#2GUC29G0C","Member",7912,1978
12,0,40,"Master III","Toruk Makto","#9ULVQ9C99","Member",7893,1973
13,0,0,"Master III","b.külünk67","#82002YLYU","Elder",7819,1954
14,18,0,"Master III","FIRAT ÇAĞLAR","#92R20QVQQ","Elder",7810,1952
15,8,0,"Master III","mawwlud","#RVR0P99CG","Elder",7762,1940
16,21,40,"Master III","denizim","#QUV0YGQQ8","Elder",7736,1934
17,70,40,"Master III","ApoCalyPSe®️","#QGVGLYGV","Elder",7675,1918
18,56,0,"Master III","pisagorsinan","#80PCG0PV","Elder",7671,1917
19,24,40,"Master III","Man Of The War","#29GLCCL9P","Member",7652,1913
20,0,0,"Master III","toxic33","#UP8QQVRVU","Member",7627,1906
21,0,0,"Master III","Slayer","#JJRGY8Y9J","Elder",7624,914
22,8,40,"Master III","⭐⭐⭐LEGOLAS⭐⭐⭐","#8YGRYYCGQ","Elder",7608,912
23,10,80,"Master III","KaÇıK","#8LJ8VV89U","Elder",7593,911
24,24,0,"Master III","CeseT","#Q0YRJVCL","Elder",7580,909
25,0,0,"Master III","Yiğit Can","#2YGJCJ9C9","Elder",7576,909
26,182,40,"Master III","peaceX","#2UJJRRJ8C","Co-leader",7572,908
27,124,40,"Master III","Uğur Burak","#9000VJG0Y","Member",7531,903
28,0,0,"Master III","fthayyldz","#YR9QVQ22Y","Member",7530,903
29,28,40,"Master III","Ensar","#V92CRQLCJ","Elder",7515,901
30,0,0,"Master II","TargetShot","#QCY28QG88","Member",7423,890
31,0,40,"Master II","♠️♥️TOPRAK♥️♠️","#2RGPLUV9G","Elder",7368,736
32,0,0,"Master II","Doğukan","#8RYCVLCY9","Member",7358,735
33,134,80,"Master II","HBM","#PQCQLP989","Member",7350,735
34,0,40,"Master II","roxy","#2R28Y9RY8","Elder",7221,722
35,52,80,"Master II","AnaximEnes","#C0LPJGVL","Elder",7213,721
36,0,40,"Master II","Karakartal","#LJ9UG08VG","Elder",7211,721
37,0,0,"Master II","MUSTAFA","#8J8RL9RLU","Elder",7207,720
38,56,80,"Master II","mercik","#VL9CQ9JRC","Elder",7169,716
39,0,0,"Master II","fatih","#9C29QRY0P","Elder",7150,715
40,0,0,"Master II","Bünyamin","#8P8GVP29L","Member",7120,712
41,0,0,"Master II","SPLUTERY","#GP9LYGLU","Member",7091,212
42,44,80,"Master II","♡BaTu'Han Yasar","#2U0JUYJG2","Elder",7090,212
43,46,40,"Master II","opération","#RCUG8GVV8","Elder",7088,212
44,34,40,"Master II","H.W","#QC9P9Y0C","Member",7075,212
45,0,40,"Master II","RIKO","#YQC2J280","Elder",7062,211
46,0,0,"Master II","BJØRN","#QP08CQ80P","Member",7035,211
47,0,0,"Master II","ApoCalYpSe","#2PGGV2GLR","Member",7020,210
48,46,48,"Master II","seko","#UUUJJ90JC","Elder",7004,210
49,10,0,"Master II","lordkratos","#2RLC2L82","Member",7000,210
50,20,40,"Master I","DoDoruk","#GVQJ00U0Y","Leader",6802,204
