"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,8,"Challenger II","Vinisher!!!","#80VRUGYVG","القائد",5568,2784
2,0,0,"الساحة 14","Awesome","#82J02YGC","عضو",4752,2376
3,8,0,"الساحة 13","prince2trey","#98820U0J","عضو",4574,2287
4,0,0,"الساحة 12","mememememe","#P29QG8GVJ","قائد مساعد",4001,2000
5,0,0,"الساحة 2","EKOY.IKING","#PJLVGQL89","عضو",478,239
6,0,0,"الساحة 12","rc","#PRYU8RLC","قائد مساعد",3795,1897
7,0,0,"الساحة 12","misterpogi","#P8YG9GLU","قائد مساعد",4001,2000
8,0,0,"الساحة 11","Mackie","#9C8LU8GG","عضو",3588,1794
9,0,0,"الساحة 10","Slayrr","#92GPGYG0","كبير",3301,1650
10,0,0,"الساحة 8","araro","#9UY8JJ9C","عضو",2350,1175
11,0,0,"الساحة 11","miss tica!❤❤❤","#2YPLC90J0","قائد مساعد",3677,919
12,0,0,"الساحة 12","richelle","#PQYULCGV","عضو",3915,978
13,0,0,"الساحة 9","zeff","#2GVPQVVU2","كبير",2861,715
