"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","LawerZhang","#J02CL8VLU","Oudste",9000,4500
2,28,0,"Royal Champion","Saint Tonio","#VJQY0JGVG","Co-leider",9000,4500
3,310,296,"Royal Champion","林家的龙","#CRQ0GQU0C","Co-leider",9000,4500
4,0,0,"Royal Champion","Havertz","#QQCU0CGQU","Leider",9000,4500
5,54,160,"Royal Champion","妄想税","#VY0UG2R2C","Oudste",9000,4500
6,18,0,"Royal Champion","TykeBB","#YLQCCLQL9","Lid",9000,4500
7,266,200,"Royal Champion","平生","#UGQ2Y99UV","Co-leider",9000,4500
8,33,0,"Royal Champion","giao","#PYVQCQYCR","Co-leider",9000,4500
9,26,0,"Royal Champion","stap","#P2Q8L29VP","Lid",9000,4500
10,0,0,"Royal Champion","David","#G89882CL0","Lid",9000,4500
11,0,0,"Grand Champion","GUILLERMO_","#2JPV0Y8UU","Lid",8788,2197
12,100,0,"Grand Champion","☆Mr papa CR☆","#2JRVYV8Q9","Oudste",8590,2147
13,18,40,"Grand Champion","wyatt","#J9L89CU82","Lid",8536,2134
14,0,0,"Grand Champion","malikk.cs","#LPQ0P2YJC","Lid",8528,2132
15,188,176,"Champion","iamUYGAR!","#8028YR2GC","Lid",8257,2064
16,0,0,"Champion","～5","#2LYPJ92UU","Lid",8187,2046
17,202,232,"Champion","Flamingo","#U2J02LL89","Oudste",8170,2042
18,0,0,"Master III","ich","#UJLGJC2YJ","Lid",7886,1971
19,86,120,"Master III","小黑大魔王s","#UQ9JUVCJ8","Lid",7833,1958
20,0,0,"Master III","⚔️max⚔️","#PRQVR99Q","Lid",7797,1949
21,0,0,"Master III","JEOVANY52","#9LVY2R28L","Lid",7704,924
22,0,0,"Master III","spartan","#888VQQJU","Lid",7560,907
23,0,0,"Master III","Eraser head","#R00C9YL9Y","Lid",7529,903
24,52,160,"Master III","Joker","#QYPJGRQJQ","Lid",7500,900
25,70,40,"Master II","Peralta11","#G9RG0PC","Lid",7363,883
26,163,200,"Master II","set","#UVUC82CVG","Oudste",7348,881
27,26,80,"Master II","gael","#CRQV0QGQR","Lid",7295,875
28,64,80,"Master II","等待中2号","#9GGR9RUR0","Lid",7278,873
29,0,0,"Master II","erick","#2UV9URJLU","Lid",7175,861
30,0,0,"Master II","puyot","#8Q8R2QR9U","Lid",7099,851
31,0,0,"Master II","uhhgg","#RLCVY082G","Lid",7037,703
32,0,0,"Master II","frankarian","#2R0C9UYPJ","Lid",7033,703
33,192,70,"Master II","parkerthebest","#GUJQU9VCP","Lid",7030,703
34,0,0,"Master II","Jeffrey H.","#8C0GGJ8GY","Lid",7013,701
35,34,40,"Master II","GODGAME","#Q9PG0Y2Q","Lid",7000,700
36,0,0,"Master II","alz_heimers","#P0YJ28L0Y","Lid",7000,700
37,0,0,"Master II","$not$ki","#PRC0PRQV0","Lid",7000,700
38,44,200,"Master I","Faheed","#U89UURL0Y","Lid",6712,671
39,0,0,"Master I","федор","#C882UPRY","Lid",6612,661
40,10,0,"Master I","KATI LA PRO","#CRLCUP292","Lid",6606,660
41,0,0,"Master I","Gfk248","#JCQU8PG8Q","Lid",6593,197
42,0,0,"Master I","g g","#2RQC2VUCJ","Lid",6582,197
43,0,0,"Master I","tin","#JQYJCC8G9","Lid",6512,195
44,42,40,"Master I","kishan joshi","#82GR9LG2L","Lid",6508,195
45,0,0,"Master I","波波","#PJGU29C0R","Lid",6500,195
46,0,0,"Challenger III","PistolPathan","#CGP2RUCJL","Lid",6408,192
47,24,0,"Challenger III","Max","#2CQ9QQCQY","Lid",6293,188
48,0,0,"Challenger III","Enano.10.","#UR90RJCUL","Lid",6234,187
49,84,0,"Challenger III","martg","#82P8VUGLY","Lid",6216,186
