"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,196,320,"Royal Champion","まっちゃ","#8PU2JLU29","Oudste",9000,4500
2,0,0,"Grand Champion","はる","#8YG02V8R","Oudste",8652,4326
3,588,460,"Champion","Touya","#9PJLY0JYG","Lid",8300,4150
4,57,40,"Champion","safanaaaa","#Y0LG9R8LV","Oudste",8158,4079
5,404,360,"Champion","フィる","#LU2URJVUY","Leider",8086,4043
6,10,80,"Champion","二乃♥️こばるん","#PY8C8Q2RG","Lid",8040,4020
7,190,320,"Champion","むかきんぷれいやー","#Y2L2LLC9J","Oudste",8032,4016
8,240,0,"Champion","うどん","#2QL2P9CQL","Oudste",8000,4000
9,493,40,"Master III","エム","#9U8R0Y00G","Oudste",7942,3971
10,0,0,"Master III","LAL","#8Q99JU9UL","Co-leider",7817,3908
11,248,0,"Master III","aojun717","#P9QCYG2YL","Co-leider",7797,1949
12,376,520,"Master III","ぐりーじょ","#PG0GLVLV2","Oudste",7784,1946
13,189,0,"Master III","ピッピゴリラ","#LQ0R0229U","Oudste",7651,1912
14,10,0,"Master III","狼狐","#RPC0R0L99","Lid",7587,1896
15,24,40,"Master III","ホワイト","#L0L2PJ2GC","Oudste",7500,1875
16,447,560,"Master II","ライト","#2PPC9UUJY","Lid",7468,1867
17,210,20,"Master II","☆さわっち☆","#LU9JU8CC","Lid",7346,1836
18,0,0,"Master II","わこつ","#LQP80L2VY","Co-leider",7302,1825
19,439,20,"Master II","噂のびっち","#PP2PG9QYG","Oudste",7204,1801
20,0,0,"Master II","hotoke","#R22PG2RVL","Lid",7179,1794
21,38,0,"Master II","はる","#UP2PPQCUV","Oudste",7028,843
22,0,0,"Master II","ゆー","#YGUCRCP0P","Lid",7000,840
23,33,240,"Master I","ラッキー","#P0QGYJCGC","Lid",6984,838
24,462,440,"Master I","真子","#QUC2JR8VC","Co-leider",6866,823
25,385,520,"Master I","とーや","#9PUPRQCRU","Lid",6815,817
26,0,40,"Master I","湯婆婆","#CJLPL8U8L","Lid",6815,817
27,262,420,"Master I","イキイキした毎日","#PCV0V0YVQ","Lid",6812,817
28,48,80,"Master I","シャンボール","#J2Y8Y2L20","Oudste",6786,814
29,10,240,"Master I","ミント","#2LRVUPUP","Lid",6591,790
30,0,0,"Master I","non","#ULQJP2L0V","Lid",6589,790
31,0,0,"Master I","vec","#JR0RVVQ8Y","Lid",6515,651
32,8,40,"Challenger III","いも子","#R9GJLP0J0","Lid",6399,639
33,20,40,"Challenger III","EL GANNON ✨","#R9RG22GLQ","Lid",6292,629
34,510,400,"Challenger III","111","#U8GVQ2RCU","Lid",6240,624
35,102,200,"Challenger III","ねこじゃらし","#R8898JGC8","Lid",6176,617
36,0,0,"Challenger III","DUSTCELL LOVE","#22Q8GLVQQ","Lid",6141,614
37,127,248,"Challenger III","トマト","#2VV8Q08J2","Lid",6120,612
38,285,450,"Challenger III","とり","#2G0UPRQRU","Lid",6102,610
39,0,0,"Challenger III","Matrex","#9UJ8JL9UC","Lid",6087,608
40,40,40,"Challenger III","ちいた","#8V029990C","Lid",6010,601
41,0,0,"Challenger II","空条承太郎","#CPUV282JL","Lid",5929,177
42,0,0,"Challenger II","ハーマイオニー","#9RLL9PUUP","Oudste",5913,177
43,0,0,"Challenger II","キャラメルフラペチーノ","#2L8J8CUUL","Lid",5847,175
44,0,0,"Challenger II","rr","#L0L9Y2JPG","Lid",5697,170
45,0,0,"Challenger I","さんちぇす48","#VP9LV9YLU","Lid",5199,155
46,103,360,"Challenger I","SSPBK","#V299G0J9P","Lid",5137,154
47,0,0,"Arena 13","⭐︎はる⭐︎","#PLJY9JVL","Lid",4584,137
48,0,0,"Arena 12","ラブライブ","#UVPYGRG8G","Lid",3817,114
49,0,0,"Arena 10","昆布","#VGYJY0JPP","Lid",3057,91
50,4,20,"Arena 6","そう","#GJYUVC0JY","Lid",1756,52
