"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,0,"Grand Champion","charliet1104","#9LLRGCYJC","Lider",8707,4353
2,140,0,"Grand Champion","Coombsy","#2QRQ8QVP","Colíder",8666,4333
3,216,80,"Grand Champion","Josh PS","#QRY8JUG9","Membro",8578,4289
4,86,0,"Champion","Big Spuds","#YVUY8CL","Colíder",8108,4054
5,0,0,"Champion","Sean","#2ULP0CCJ","Membro",8062,4031
6,0,0,"Champion","tacodepapa","#CRUCL09LU","Membro",8026,4013
7,0,0,"Champion","mitlb","#JL29P9GY","Membro",8000,4000
8,96,0,"Master III","Red Dog","#8UY8PRVU","Membro",7929,3964
9,28,0,"Master III","JT","#28G9P8GJG","Membro",7906,3953
10,54,120,"Master III","dam","#PVRC0PJYL","Ancião",7728,3864
11,18,40,"Master III","lilpym","#GJRGV8C","Membro",7681,1920
12,38,0,"Master III","extractorfan","#PLLG98R88","Membro",7613,1903
13,0,0,"Master III","masterspanker","#RVG8LPYVQ","Membro",7500,1875
14,0,0,"Master II","Rompe craneos","#Y8P2RQC99","Membro",7416,1854
15,98,160,"Master II","Ayer","#PUUQL8PP","Membro",7396,1849
16,0,0,"Master II","mr. spud","#8QGGPLL8","Colíder",7325,1831
17,84,160,"Master II","Gazla3461969","#PYU2JCJRU","Membro",7307,1826
18,56,0,"Master II","Strayze","#29Y0LCR98","Membro",7278,1819
19,0,0,"Master II","GingerPele","#2Y2YGRRV","Membro",7213,1803
20,274,40,"Master II","Evo88","#8U0JL8C9V","Ancião",7211,1802
21,0,80,"Master II","hnh","#JCL9G9LYL","Membro",7210,865
22,46,0,"Master II","admiral_stimpy","#9VRQURQV","Membro",7207,864
23,110,80,"Master II","trainer probro","#P8C9PRJPC","Membro",7198,863
24,94,160,"Master II","doomze","#CC0Y8GVLL","Membro",7095,851
25,80,200,"Master II","#XD","#P8PP982U","Membro",7073,848
26,8,0,"Master II","relfoid","#JY8CVV0U","Membro",7062,847
27,112,200,"Master II","UbiquiAnimus","#CCYUVC09L","Ancião",7054,846
28,0,0,"Master II","Ark","#JYUQPQG8C","Membro",7031,843
29,46,120,"Master II","Byde","#Y2Y8QUUQ","Colíder",7030,843
30,48,0,"Master I","Alex","#2YPR02GP","Colíder",6881,825
31,20,40,"Master I","Mike71","#9JPP88R89","Membro",6866,686
32,30,120,"Master I","shadowlord25","#8V9U98GRQ","Membro",6858,685
33,10,0,"Master I","malachy","#CJ9VPG2PG","Membro",6815,681
34,28,40,"Master I","kipz","#8890UVGPP","Membro",6779,677
35,110,120,"Master I","adel","#8PQGC2R8Y","Colíder",6676,667
36,308,310,"Master I","Eggcatcher","#R2V8QUYCC","Membro",6656,665
37,94,264,"Master I","daz","#RGVLY9P2C","Membro",6628,662
38,0,0,"Master I","M.K uk","#QQRQRU8C2","Membro",6606,660
39,46,200,"Master I","Sherbet","#2L8J2R8R","Membro",6605,660
40,78,40,"Master I","harleyquin123","#PQ0JQCVGU","Membro",6564,656
41,144,40,"Master I","Terrorelmo","#82P0YQJJY","Membro",6552,196
42,0,0,"Master I","4lejandro","#RGPRJCGCL","Membro",6540,196
43,0,0,"Master I","MullahAbdullah","#U88JPU2V","Membro",6500,195
44,0,40,"Challenger III","magpie13579","#LJ809GURV","Membro",6393,191
45,28,40,"Challenger III","barbarian king","#GR9QR2JV","Membro",6245,187
46,149,240,"Challenger III","GAMINGwithHARV2","#YVL9LPG2V","Membro",6242,187
47,109,40,"Challenger III","Lewisdd17.5","#Y2G0RLYV","Membro",6135,184
48,54,80,"Challenger III","The1J","#C229JYYCC","Membro",6112,183
49,56,160,"Challenger III","MasterChief","#2GG89LLYC","Membro",6060,181
50,0,0,"Challenger III","bob","#QYL8UGY9","Membro",6030,180
