"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,506,400,"Grand Champion","mehnik","#Y0GYPC8","Büyük",8729,4364
2,350,344,"Grand Champion","mahdi","#28PV2P20J","Yardımcı lider",8716,4358
3,0,0,"Grand Champion","∆ м i Ґ","#VYP0GY","Büyük",8644,4322
4,152,200,"Champion","amir","#9GPVLC2VL","Lider",8208,4104
5,119,120,"Champion","mani","#U2VYJLL2","Üye",8202,4101
6,170,260,"Champion","arthas_menthil","#RUC2R99G","Yardımcı lider",8057,4028
7,16,40,"Champion","saeid","#2LYG2QPJV","Üye",8032,4016
8,210,0,"Champion","# ARIYAN #","#2C88JCR02","Üye",8030,4015
9,126,280,"Master III","lonely king","#V8J2U80JP","Büyük",7834,3917
10,148,0,"Master III","meysam_reisi_","#JVYL0JLPV","Büyük",7800,3900
11,47,280,"Master III","lonely king","#U9V9VLQ8C","Üye",7765,1941
12,220,0,"Master III","DRAGON","#Y8P8G88G","Büyük",7724,1931
13,252,160,"Master III","(&#123;Damaged})","#LQ2LQYV89","Büyük",7712,1928
14,130,0,"Master III","ابل","#L0LGC2YGY","Büyük",7660,1915
15,26,40,"Master III","SORENA","#2PGGCPULP","Üye",7658,1914
16,0,0,"Master III","Brutal بی رحم","#P8999PPRR","Üye",7619,1904
17,98,0,"Master III","peyman","#RCJQ9RJ9","Büyük",7610,1902
18,50,90,"Master III","mahmoud","#99RV8J89V","Yardımcı lider",7530,1882
19,0,0,"Master III","ErfanBT","#G9UP0QJLY","Üye",7530,1882
20,156,200,"Master III","mamalaqAee","#CUQ020VYC","Üye",7526,1881
21,0,0,"Master II","Arta","#JU208YU0U","Üye",7324,878
22,140,200,"Master II","masoud","#J980JVG0L","Büyük",7302,876
23,10,40,"Master II","Shadow Storm","#QQP8QRJLY","Üye",7285,874
24,285,280,"Master II","mm","#UPCGJRYQC","Üye",7285,874
25,0,0,"Master II","hani","#Y920C28QL","Yardımcı lider",7275,873
26,356,312,"Master II","omid mikrob","#G9LY9CULG","Üye",7263,871
27,284,400,"Master II","hodiii","#9G90GU2QU","Yardımcı lider",7231,867
28,54,0,"Master II","Abolfazl","#L892YC2GL","Büyük",7228,867
29,124,80,"Master II","mn","#YJ9UG2UQL","Büyük",7205,864
30,163,320,"Master II","maryam","#UGUVL2C9C","Üye",7194,863
31,16,40,"Master II","Ayoob","#GLUG2VJ0U","Büyük",7148,714
32,45,80,"Master II","Jan sakht","#CUQU2Y9L","Büyük",7139,713
33,150,200,"Master II","sadra","#CQPLQRVGU","Üye",7117,711
34,0,0,"Master II","moein","#URPRUL9","Üye",7113,711
35,0,0,"Master II","رضا چکش","#PJCG9JU","Büyük",7104,710
36,8,40,"Master II","Arash","#9L0JPRCG","Üye",7100,710
37,10,40,"Master II","asad","#8G082JJ0","Üye",7091,709
38,0,0,"Master II","Reza lover","#LCQJVUPUL","Üye",7030,703
39,344,200,"Master II","hasan","#YCLUCG8C8","Üye",7000,700
40,44,80,"Master II","king","#CLYYVCUC","Üye",7000,700
41,38,120,"Master II","Artxo","#V8L0Y29L9","Üye",7000,210
42,99,0,"Master I","MAMAD","#GR20002C2","Üye",6930,207
43,0,0,"Master I","dictator","#8Q99QJCP8","Üye",6778,203
44,160,240,"Master I","hoda","#GJJ8JYGGP","Büyük",6760,202
45,0,0,"Master I","اصغرپکس","#2LJY820QQ","Büyük",6738,202
46,78,120,"Master I","Negin Rgh","#92QCJJ2UU","Üye",6560,196
47,38,40,"Challenger III","Amir","#P2C0C92Y8","Üye",6242,187
48,26,40,"Challenger II","Amir2","#L0CUJLCJQ","Üye",5615,168
49,0,40,"Challenger I","alireza","#GLJY82Y0","Büyük",5454,163
50,158,240,"12 Arena","Ho.Ta","#VUYG98YGV","Büyük",4137,124
