"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,178,0,"Grand Champion","RE316","#2UQQV82U","Co-Leader",8744,4372
2,178,0,"Champion","breaking clans","#828LJRJL","Leader",8239,4119
3,26,0,"Champion","T4G11","#20CY999V","Co-Leader",8214,4107
4,144,0,"Champion","Lyman","#8Q9V29Y","Co-Leader",8142,4071
5,62,0,"Champion","ChandyMan","#8V8LJL9JU","Co-Leader",8030,4015
6,183,320,"Champion","Batman","#Q98QYJUPL","Co-Leader",8000,4000
7,118,0,"Master III","dp","#9G8YQGYJ","Co-Leader",7682,3841
8,8,40,"Master III","Ahmed lucky","#9C280RVPU","Elder",7650,3825
9,0,0,"Master III","3&gt;globglogabga","#PPJPRG8PG","Člen",7558,3779
10,184,0,"Master II","Cool runner10","#QYP0LP908","Co-Leader",7375,3687
11,44,0,"Master II","Salty","#JV08YQ0C2","Člen",7328,1832
12,70,280,"Master II","The Lord","#RJCPY00CQ","Člen",7310,1827
13,0,0,"Master II","Might","#98CLJQRL","Co-Leader",7215,1803
14,0,0,"Master II","X1rius","#V2VYPUC2","Člen",7181,1795
15,65,0,"Master II","doraemon","#220CJJRYJ","Elder",7130,1782
16,0,0,"Master II","Cameron","#CJJJLVP0L","Člen",7121,1780
17,0,0,"Master II","Yoshi","#2UVQ2QUR","Elder",7101,1775
18,0,0,"Master II","ALPHA MALE","#2ULYQ2PV","Elder",7093,1773
19,26,80,"Master II","shaneシ","#YVV29VCRL","Člen",7059,1764
20,62,0,"Master I","R31m0r","#2RJY8L0L2","Co-Leader",6875,1718
21,0,0,"Master I","Salmon","#8PCGCRU2G","Člen",6862,823
22,10,160,"Master I","Waxy","#RP8LJYLRP","Člen",6712,805
23,0,40,"Master I","&lt;c6&gt; lil rju.","#8L8000CP9","Člen",6697,803
24,0,0,"Master I","Monther Almagbr","#PQC9QV9","Člen",6620,794
25,182,320,"Master I","Brendone","#LJUURCQQ","Člen",6592,791
26,24,0,"Master I","Denny","#YPUCQLV0","Člen",6556,786
27,116,160,"Master I","AntShortNose","#C99LYGGGJ","Elder",6555,786
28,0,0,"Challenger III","warlord","#8RG9CCC","Člen",6215,745
29,84,200,"Challenger III","quack0218","#R00LQLYYV","Elder",6111,733
30,64,0,"Challenger III","kria","#99Y989YC2","Elder",6087,730
31,89,160,"Challenger III","RJ316","#22CUUCGJC","Co-Leader",6032,603
32,0,0,"Challenger II","johnny","#R8V08QCY0","Člen",5766,576
33,18,0,"Challenger II","mustafa","#QLPYR20RL","Člen",5610,561
34,132,160,"Challenger II","Evan","#P0VJQ9PG9","Člen",5579,557
35,0,0,"Challenger II","goggles","#PVRP9Q9V","Člen",5522,552
36,112,0,"Challenger I","Im on elixer","#RLYUVQGQ8","Člen",5465,546
37,0,0,"Challenger I","Luca110108","#GR0P98Q","Člen",5458,545
38,8,0,"Challenger I","vanilla","#U2200C2C0","Člen",5346,534
39,0,0,"Challenger I","Blich","#GPGL09J0R","Člen",5307,530
40,0,0,"Challenger I","slash","#CR8JC00Y","Člen",5284,528
41,0,0,"Challenger I","nicolas","#2R2YGL8CR","Člen",5193,155
42,26,200,"Challenger I","Kuz1001","#88QQLGR8P","Člen",5160,154
43,0,0,"Challenger I","cqrson","#GYCCGJQPP","Člen",5120,153
44,0,0,"Challenger I","dev","#YVQ8JR02","Člen",5110,153
45,1,0,"Challenger I","jay","#URRL0URC0","Člen",5059,151
46,0,0,"Challenger I","UglyDiaper22","#8JGPCQUVY","Člen",5011,150
47,0,0,"Aréna 13","Deadaim00","#8VGVUU22Q","Elder",4258,127
48,60,120,"Aréna 12","Rowe573","#J0ULLJ8VV","Člen",4147,124
49,0,40,"Aréna 11","Rocket Blocks","#98JLLPV8P","Elder",3485,104
50,6,0,"Aréna 9","ok","#GVPCYRRLL","Člen",2606,78
