"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,188,120,"Royal Champion","♡순호♡","#QVLJGCQ8","Member",9000,4500
2,0,0,"Royal Champion","_ILOVEYOU_","#RC0PPJ8Q","Elder",9000,4500
3,98,0,"Royal Champion","KOREA","#98VP0GGGG","Co-leader",9000,4500
4,222,240,"Grand Champion","태풍","#CYV8RQ8QU","Co-leader",8653,4326
5,762,0,"Champion","zone78","#JJ08RRP","Co-leader",8176,4088
6,64,240,"Champion","하이라몽","#2LPYLP0QU","Elder",8032,4016
7,0,40,"Champion","pafy","#9LG2VYGC9","Member",8004,4002
8,124,80,"Master III","ValKyRie_Lover♥","#80RR0QCG0","Member",7929,3964
9,0,0,"Master III","YESHUWA","#PYRJC0R2P","Member",7626,3813
10,354,400,"Master III","iptime","#8PQ8YJG0Q","Elder",7622,3811
11,42,0,"Master III","블루레드","#298CULU9J","Co-leader",7616,1904
12,0,0,"Master III","준형","#89RPVYYCR","Member",7595,1898
13,0,0,"Master III","정목","#J0RG0QL9J","Member",7500,1875
14,36,0,"Master II","종화니짱","#9RPGPQ2U8","Member",7341,1835
15,759,670,"Master II","ㅋㅋㅋ","#U9CRU2C0C","Elder",7306,1826
16,318,466,"Master II","나리마스","#PQ298VP8L","Co-leader",7116,1779
17,0,0,"Master II","zzz","#RUYCPU0Q9","Member",7111,1777
18,622,504,"Master II","니나노","#YUVJ8YY0","Member",7089,1772
19,98,120,"Master I","ちゃちゃ❤️ICESPIRIT","#9Y8V8R8CL","Member",6750,1687
20,0,0,"Master I","이동건","#YG28G9U0","Co-leader",6660,1665
21,0,200,"Master I","김태구","#9JRP2RQGP","Member",6530,783
22,218,40,"Master I","Boom","#28CV0RRJL","Member",6500,780
23,0,0,"Master I","071024","#CJGYC2U2P","Member",6500,780
24,298,360,"Challenger III","이동규","#8P8UP988V","Member",6450,774
25,44,40,"Challenger III","sky캐슬","#PQCU8UL2J","Leader",6388,766
26,130,120,"Challenger III","아우스","#9G2R9UJQJ","Member",6328,759
27,36,0,"Challenger III","성숙한지원이","#UU9VQ92CQ","Member",6208,744
28,461,440,"Challenger III","slime king-4n3s","#U2VU20QGU","Member",6172,740
29,22,80,"Challenger III","피클맛없음","#CUG9P8UJR","Member",6123,734
30,10,120,"Challenger III","신오","#8JCVPJPRJ","Member",6079,729
31,88,0,"Challenger III","클로충통키","#2QRC0VPLV","Member",6069,606
32,0,0,"Challenger III","거니","#2LQ8LQ082","Member",6000,600
33,0,480,"Challenger II","곰돌이푸우이기자","#JCL0R8R9L","Member",5958,595
34,18,80,"Challenger II","전주현","#YCYJUY90Y","Member",5832,583
35,0,0,"Challenger II","Minkyu","#298QGLJRJ","Member",5822,582
36,8,0,"Challenger II","ㅎㅎㅎㅎ","#JJ8JLCGQ0","Member",5703,570
37,259,397,"Challenger II","박경진","#V2RPC20GQ","Member",5562,556
38,0,0,"Challenger II","_samking_","#L920GYU98","Member",5530,553
39,18,40,"Challenger I","윈드브레이커","#9PR8UUV8","Member",5280,528
40,0,0,"Challenger I","니뚕뀨녕","#UQJPGY99G","Member",5201,520
41,8,40,"Challenger I","퓨바밥","#CLLPJ0QR","Member",5064,151
42,0,0,"Arena 14","계정찾습니다","#PYP90GJJG","Member",4943,148
43,20,40,"Arena 14","화장실손자비유찬","#YPYUG9GCL","Member",4906,147
44,45,0,"Arena 14","Oxyzen","#PJ98GV88Q","Member",4613,138
45,59,110,"Arena 13","아임뚜렛","#C0LCQLJJV","Member",4347,130
46,0,0,"Arena 13","뉴스토리78","#2RCP92RY","Member",4253,127
47,0,40,"Arena 13","복숭아","#2CYGVQ9PG","Member",4200,126
48,0,0,"Arena 12","sswa","#J99UQC298","Member",3862,115
49,286,240,"Arena 11","신지330","#200P9C2VJ","Member",3570,107
50,0,0,"Arena 10","정점","#V22LQPL9G","Member",3123,93
