"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,200,"Champion","AQUA","#JRRRGG2Q2","Elder",8317,4158
2,152,0,"Champion","sang","#J8VLJGJG","Medlem",8031,4015
3,1004,0,"Master III","Didoz","#YJPG0QVV","Ledare",7832,3916
4,921,400,"Master III","jorrow","#2LLRJ08JV","Elder",7825,3912
5,360,280,"Master III","bagus diablo","#P22JRQGP","Elder",7700,3850
6,182,280,"Master III","8rotherH00d","#8LVUV9RG9","Elder",7660,3830
7,762,150,"Master III","Deathpool","#9VRCJC9P","Elder",7643,3821
8,158,0,"Master III","Rushabh","#2U2QYJVPJ","Medlem",7554,3777
9,194,240,"Master II","Rio.Baskoro","#898LG0RGL","Medlem",7354,3677
10,0,0,"Master II","Juragan Empang","#GQUQVVVYR","Elder",7350,3675
11,360,400,"Master II","Joky46","#UL0CPJR8L","Elder",7328,1832
12,38,160,"Master II","gibran al fath","#99R8PJPC","Elder",7172,1793
13,208,480,"Master II","cylo","#VRJYYJG99","Medlem",7106,1776
14,60,80,"Master II","Kilat Buana","#U02RR9P9V","Medledare",7030,1757
15,36,0,"Master II","KOBEXINDO","#2J2VJR0L9","Medlem",7019,1754
16,318,640,"Master II","滚滚滚","#V8GQPGCJV","Elder",7005,1751
17,25,80,"Master II","M.I.N.Syahbana","#RPQ9GVJJ","Medlem",7000,1750
18,9,0,"Master I","yady","#8UC9JCLCG","Medlem",6833,1708
19,782,400,"Master I","argyaptraa","#88CPV8QYP","Elder",6826,1706
20,0,0,"Master I","kholid fauzy","#8Y2JU82U","Medlem",6822,1705
21,772,504,"Master I","Aisha2925","#U89QPQUVG","Medledare",6819,818
22,10,40,"Master I","Evan","#VUJPPGJRJ","Medlem",6809,817
23,0,160,"Master I","KingKong","#C0YUC99C","Medlem",6782,813
24,443,480,"Master I","zulfanjr","#PUC89L08G","Elder",6774,812
25,68,120,"Master I","B3jo","#9R0PJY0R","Medledare",6765,811
26,64,80,"Master I","Djent!!","#VJ9PJYR","Medlem",6749,809
27,72,72,"Master I","WisnuRaff","#PC8P2PCU","Medlem",6725,807
28,522,440,"Master I","Andreas","#PGJPPVRCG","Medledare",6649,797
29,274,552,"Master I","AnggiCahyo","#9UYJ92LRG","Medlem",6632,795
30,122,280,"Master I","moch.rifky","#2Q9QLGUG0","Elder",6632,795
31,24,80,"Master I","andri","#UYQLV8PPC","Medlem",6609,660
32,18,0,"Master I","ALEXANDER▪︎♥️♤","#J88UC0Q80","Medlem",6524,652
33,43,320,"Master I",""MR.RIO"","#98U0C92RY","Medlem",6508,650
34,64,320,"Challenger III","siji loro","#GPY8G9C8","Elder",6449,644
35,0,120,"Challenger III","mz am","#2VV228L","Medlem",6336,633
36,42,290,"Challenger III","KitaShinsuke.","#CVRPLVP98","Medlem",6242,624
37,46,320,"Challenger III","queensell","#UUGP9QJVR","Medlem",6239,623
38,224,197,"Challenger III","LeeTeam","#L2JYLCJUV","Medlem",6154,615
39,108,0,"Challenger III","RefalChidz428","#PUCGJJ2Q","Medlem",6107,610
40,137,280,"Challenger III","⚡THE JAJASMARA⚡","#89UQQGJJP","Elder",6090,609
41,34,232,"Challenger II","DanOne95","#ULUYGRVVV","Medlem",5885,176
42,430,320,"Challenger II","Duda2K","#RVYL8R2U0","Medlem",5828,174
43,308,400,"Challenger II","imaginee","#LPU0PCR2V","Elder",5713,171
44,0,0,"Challenger II","ZiroGanz_","#2RP0P8QJV","Medlem",5685,170
45,30,120,"Challenger II","Nurholis259","#U9Y8VJQ8G","Medlem",5588,167
46,160,0,"Challenger I","joan360","#29U9R8V02","Medlem",5398,161
47,8,0,"Challenger I","Ryzoid","#U2YYLLLUY","Medlem",5288,158
48,318,0,"Challenger I","gilang putra","#2LV2QU9UJ","Medlem",5284,158
49,0,40,"Challenger I","Rudi si pelatih","#VV29Q20CR","Medlem",5224,156
50,121,490,"Arena 13","m Luthfi","#UU2GYCVUG","Medlem",4393,131
