"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,140,0,"Royal Champion","黄易大師 # 破碎虛空","#C2LCPUYL","Co-leader",9000,4500
2,214,0,"Royal Champion","曾男人=》","#P9802228","Elder",9000,4500
3,90,120,"Royal Champion","（）","#VPYG8CLYR","Co-leader",9000,4500
4,142,0,"Royal Champion","Phbo","#29CPC0RUQ","Co-leader",9000,4500
5,16,0,"Royal Champion","tczmhX","#RUPUUP2YP","Elder",9000,4500
6,0,0,"Royal Champion","johnnyNgan","#CRLLGJCUY","Member",9000,4500
7,90,0,"Grand Champion","::","#28YPUULQ8","Co-leader",8563,4281
8,10,0,"Champion","Jason the Great","#PU2R9PG2","Member",8348,4174
9,74,100,"Champion","lhandng2022","#UV2UQYJPC","Member",8212,4106
10,80,104,"Champion","2023","#U2228GPRQ","Elder",8109,4054
11,8,0,"Champion","Captain America","#2UU2UC2","Elder",8030,2007
12,16,0,"Champion","爆炸糖","#QYU0JUG8","Co-leader",8000,2000
13,92,160,"Master III","Dust","#V9U8VYRJV","Member",7946,1986
14,18,80,"Master III","Solar Ranger","#88PJR8GY2","Member",7864,1966
15,32,0,"Master III","Alex Daddy","#298Y0CGVG","Member",7814,1953
16,106,0,"Master III","VV","#28VYJV99","Member",7747,1936
17,62,0,"Master III","Myst","#Q0Q2P8QRL","Elder",7697,1924
18,60,0,"Master III","DJ SAMYI","#PYULVQ0GU","Elder",7587,1896
19,110,120,"Master III","ARACHNID","#UQU889L0Y","Member",7564,1891
20,107,160,"Master III","诺艾尔","#UPUPUR0LJ","Member",7517,1879
21,0,0,"Master III","gc","#2U0RQC8YJ","Member",7514,901
22,112,120,"Master II","小灰狼","#RC9L28R9R","Elder",7455,894
23,0,0,"Master II","Knight","#JUJ8Q9JUL","Elder",7448,893
24,62,0,"Master II","Ming","#2L8V8QYPL","Member",7439,892
25,36,120,"Master II","不予置評","#VLLVRRG8L","Member",7414,889
26,24,80,"Master II","秋名山小旋风","#V0JPY2QVL","Member",7386,886
27,0,80,"Master II","bombombom","#C822R8CCV","Member",7378,885
28,0,0,"Master II","Deadfatjai","#CRV98Y292","Elder",7342,881
29,18,40,"Master II","Eleven品","#UYCLL9Y","Member",7296,875
30,34,0,"Master II","Darren Boy","#2C0YLLC2C","Member",7273,872
31,8,120,"Master II","Messi","#VY2YUUQL0","Member",7252,725
32,40,40,"Master II","Leo","#L208G2L88","Member",7238,723
33,44,0,"Master II","CR Juno","#QCQ0QPGG0","Elder",7232,723
34,34,40,"Master II","此生只睡李丽欣","#QY0VJGV02","Member",7118,711
35,128,0,"Master II","天龍八部","#20UG8J8YP","Co-leader",7106,710
36,46,80,"Master II","麥兜","#YL9UPPPJP","Elder",7058,705
37,16,80,"Master II","无恨心","#29YRPJ02P","Member",7057,705
38,0,40,"Master II","SUN","#80YJUQPYL","Leader",7029,702
39,189,0,"Master I","廖化","#28GPJRYVJ","Member",6850,685
40,18,40,"Master I","179","#VPQ0JQQLU","Member",6832,683
41,10,80,"Master I","冷静男孩","#VL2P9YCPG","Member",6723,201
42,0,40,"Master I","Ahmid6","#VRGVU9PLP","Elder",6693,200
43,36,80,"Master I","Beckit","#UPYVGVJ","Member",6688,200
44,70,120,"Master I","weewee","#CJVP0JQVY","Member",6609,198
45,60,160,"Master I","Wacprod","#C8YVCRJV8","Elder",6560,196
46,8,0,"Master I","LA FLAME","#UCYJ2JYCG","Member",6502,195
47,8,120,"Master I","qwejkl","#U0G89RVUG","Member",6500,195
48,16,120,"Challenger III","如如","#VGPPGCYQU","Elder",6437,193
49,0,0,"Challenger I","传奇","#QJUYQLUUG","Member",5241,157
50,0,40,"Challenger I","Henderson","#PRUGVYP0R","Elder",5083,152
