"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 3","ernesto el pro","#89JVR9YPY","عضو",702,351
2,0,0,"الساحة 5","alexis","#8CGQ2LRP8","عضو",1573,786
3,0,0,"الساحة 1","fuhg","#PL8P8Y992","عضو",0,0
4,0,0,"الساحة 1","xxsaulxx","#9J2CL9GU8","عضو",30,15
5,0,0,"الساحة 1","papu12.l.","#PR2YUPPYG","عضو",175,87
6,0,0,"الساحة 2","Kuby","#P8QRPCPP9","عضو",517,258
7,0,0,"الساحة 2","luis","#P9YL0RJ0J","عضو",541,270
8,0,0,"الساحة 2","iff","#PQLVVCR8Q","عضو",453,226
9,0,0,"الساحة 1","adair","#P2G22J2C8","عضو",241,120
10,0,0,"الساحة 1","maritsa","#P8L08U20V","عضو",0,0
11,0,0,"الساحة 1","Gael WTF!","#PJ2QUY98L","عضو",0,0
12,0,0,"الساحة 2","alex","#9RVRPPVRP","عضو",491,122
13,0,0,"الساحة 2","Bayron","#P200CRGPL","عضو",519,129
14,0,0,"الساحة 1","kevin oronia","#P9JURG928","عضو",87,21
15,0,0,"الساحة 2","domingo","#9QRL88UGP","عضو",405,101
16,0,0,"الساحة 7","Mauri","#900RJ88UR","عضو",2153,538
17,0,0,"الساحة 7","Jorge 139","#9QCJ9YGP8","عضو",2035,508
18,0,0,"الساحة 5","cristian","#PPGUY20JU","عضو",1485,371
19,0,0,"الساحة 3","Dianis!!","#9VRV0Q9V0","عضو",797,199
20,0,0,"الساحة 5","hector789","#9JU0GRRL2","عضو",1399,349
21,0,0,"الساحة 4","Supercell","#9J290QYQ0","عضو",1156,138
22,0,0,"الساحة 6","pedack","#9YPJJG0QL","عضو",1849,221
23,0,0,"الساحة 2","Daniel","#P0ULRGVJV","عضو",740,88
24,0,0,"الساحة 2","Metzonalli","#9JR9VUVVV","عضو",716,85
25,0,0,"الساحة 5","yamil","#9VGCLJ2V0","عضو",1463,175
26,0,0,"الساحة 4","jorgebustos","#9VGLYVL80","عضو",1258,150
27,0,0,"الساحة 4","ikerkong","#9RJ0PUU0V","عضو",1123,134
28,0,0,"الساحة 2","adrian557YT","#PYP2QJV90","عضو",654,78
29,0,0,"الساحة 3","jujujuju2.0","#9L9QRCQRP","عضو",913,109
30,0,0,"الساحة 2","Enrique","#9VQ9UUR0V","عضو",630,75
31,0,0,"الساحة 2","Dever♡","#9U8QVLYRL","عضو",640,64
32,0,0,"الساحة 3","Jose Al jr","#9UGVPLRLR","عضو",919,91
33,0,0,"الساحة 2","supercell","#9JUP9QG9G","عضو",684,68
34,0,0,"الساحة 2","mia","#9JQGLPQUP","عضو",677,67
35,0,0,"الساحة 3","el pro","#9JYQ200JV","عضو",798,79
36,0,0,"الساحة 2","°LA REINA°","#9VLPUG088","عضو",576,57
37,0,0,"الساحة 4","santiago","#9U290JQVJ","عضو",1144,114
38,0,0,"الساحة 3","ismael","#P9RJ2Q80P","عضو",963,96
39,0,0,"الساحة 4","LIAN","#9RU2QU9YP","عضو",1337,133
40,0,0,"الساحة 7","NOVA I MISTERIO","#9J28202PR","قائد مساعد",2205,220
41,0,0,"الساحة 9","mudo","#9YG8PCQYU","عضو",2598,77
42,0,0,"الساحة 4","ramon :v","#9GG2QPGUG","القائد",1243,37
43,0,0,"الساحة 11","MarioONE2","#8QPJVUGQ8","كبير",3609,108
44,0,0,"الساحة 11","El novato 343","#82RCQRQJL","كبير",3439,103
