"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,154,0,"Royal Champion","Mave","#8QJV02CJ2","Co-leader",9000,4500
2,146,0,"Champion","Unai_lol","#JP29U2JV","Elder",8298,4149
3,20,10,"Master III","UltiMath","#8R2RRR80Y","Elder",7525,3762
4,26,40,"Master III","FloW x RefleX","#8UCYG0LR","Elder",7500,3750
5,126,30,"Master II","lord of dark","#JQJVGR89","Elder",7310,3655
6,104,240,"Master II","Tancrède","#8G28QRP2Q","Co-leader",7228,3614
7,10,40,"Master I","*Dezakor*","#82V8LC0Y8","Leader",6833,3416
8,0,40,"Master I","vlady","#8L9YYRG90","Thành viên",6723,3361
9,0,0,"Master I","kariboumagique","#LV2VL9GV","Elder",6684,3342
10,0,0,"Master I","FineLine","#YQPYLP0","Thành viên",6590,3295
11,0,0,"Challenger III","bingbingjean","#V8U0Y2LR2","Thành viên",6292,1573
12,0,0,"Challenger III","antho","#29YVPRPPG","Thành viên",6096,1524
13,34,40,"Challenger III","rg5","#2UGRQY9G","Co-leader",6006,1501
14,0,0,"Challenger II","Gary","#UU0RU9PPR","Elder",5865,1466
15,0,130,"Challenger II","prémont","#9RRVGLL","Thành viên",5714,1428
16,0,0,"Challenger II","Xav killer 233","#89L8U9YJL","Thành viên",5660,1415
17,0,0,"Challenger I","Red","#GJVCVPQ2R","Thành viên",5058,1264
18,10,40,"Đấu trường 14","5sang14","#PVRQ2YVJV","Thành viên",4600,1150
19,0,0,"Đấu trường 13","Alex gg","#V8LPU92GL","Thành viên",4200,1050
20,0,0,"Đấu trường 10","Flexs9099","#V2CGPQ9YG","Thành viên",3075,768
21,0,0,"Đấu trường 9","neuy","#UY2JULC2J","Thành viên",2814,337
22,0,30,"Đấu trường 9","Owen","#LQVPQYUUC","Thành viên",2602,312
23,0,0,"Đấu trường 8","orion","#V90CJPPG9","Thành viên",2423,290
24,0,0,"Đấu trường 6","Slayer","#GCVVQGJ8G","Thành viên",1610,193
25,0,0,"Đấu trường 5","ez","#GJ08CJ92Q","Thành viên",1368,164
26,0,0,"Đấu trường 4","Koupa ∆","#U8Q8VL989","Thành viên",1130,135
27,10,10,"Đấu trường 4","armoire","#UPYRJRCQY","Thành viên",1052,126
