"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","nevernood","#8RYVQCYV0","Mitglied",7657,3828
2,0,0,"Master III","icykangaroo","#L0LGU9L8","Ältester",7588,3794
3,0,0,"Master II","boss baby","#2ULPUR8L8","Mitglied",7029,3514
4,0,0,"Master I","MIGU3LANG3L","#88P9PQUL","Anführer",6765,3382
5,0,0,"Challenger III","filPadil","#P9JR8UGPU","Mitglied",6198,3099
6,0,0,"Challenger I","Le_Dank_Memer","#CYPLRR9","Vize-Anführer",5210,2605
7,0,0,"Arena 12","lasaga","#8VCQPPQ9P","Vize-Anführer",4001,2000
8,0,0,"Arena 12","Fiddle Sticks","#9U0C92YV9","Mitglied",4001,2000
9,0,0,"Arena 12","casca","#PYL089GCJ","Ältester",4002,2001
10,0,0,"Arena 12","filDapil","#PRLLCG0GR","Mitglied",4001,2000
11,0,0,"Arena 12","pilDafil","#L82PL8PJ2","Ältester",4001,1000
