"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,88,0,"Royal Champion","Alex DeLarge","#299VG9CGG","副首领",9000,4500
2,0,0,"Royal Champion","William","#9PP09GLC8","副首领",9000,4500
3,70,0,"Royal Champion","Don Corleone","#GLCCPU8Q","副首领",9000,4500
4,8,0,"Royal Champion","venomousink1","#888JUCPY","副首领",9000,4500
5,106,0,"Grand Champion","Matt Salamanca","#298R8CRQ2","首领",8760,4380
6,148,0,"Champion","Marcelo","#99G099CVL","副首领",8336,4168
7,0,0,"Champion","3&gt;YESHUA-LIVE","#8QLQGU9U2","成员",8255,4127
8,47,0,"Champion","Madman","#P9QQPQRJG","副首领",8093,4046
9,0,0,"Champion","Pedro Lucas","#20V2YRU20","成员",8000,4000
10,0,0,"Master III","fischerman","#L292GUCQJ","成员",7840,3920
11,0,0,"Master III","jessy","#2VVQ8QJLQ","成员",7661,1915
12,42,210,"Master III","xMacabrAx","#2UQP9UV9L","成员",7617,1904
13,0,200,"Master III","rei do clash","#RGU8CV98","成员",7591,1897
14,0,0,"Master III","Mattheus.06","#28QUCC8CC","副首领",7500,1875
15,0,0,"Master II","cauemp","#CR0QUPPJ","成员",7287,1821
16,33,0,"Master II","Trainer Diaz","#JQQUJ2QU8","成员",7030,1757
17,0,0,"Master II","Devil","#89LVP0PQL","成员",7000,1750
18,0,0,"Master I","Jhon12","#28992QGG0","成员",6903,1725
19,0,0,"Master I","GOD KAIQUE","#PYQ9CYY0U","成员",6893,1723
20,0,0,"Master I","mariopovoa","#8VLCP20QJ","成员",6846,1711
21,58,180,"Challenger III","✌LeoClash✌","#2GYUJ2UVG","成员",6410,769
22,102,40,"Challenger III","Gabriel Tr 23","#8PURQ8RRL","成员",6400,768
23,0,0,"Challenger III","Gabriel.N","#GQLVL8","长老",6001,720
24,8,80,"Challenger II","Nicolas Marshel","#8G89P9V","成员",5537,664
25,0,0,"竞技场 14","RUAM","#CRYC0JYV0","成员",4766,571
26,0,0,"竞技场 13","Rafael Castro","#PQQGU8RP","成员",4483,537
