"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,52,0,"Royal Champion","psyco-weed","#2PJ2CP0PP","长老",9000,4500
2,0,0,"Grand Champion","Dr Dre","#JCJQYGCJL","长老",8532,4266
3,164,0,"Champion","ludo23","#92QRLYRY","长老",8418,4209
4,34,0,"Champion","ʇsǝq ǝɥ⊥","#2QQYLVQLL","长老",8180,4090
5,94,0,"Champion","schumicox","#2LLC98JV8","副首领",8173,4086
6,96,0,"Champion","kahemcoim","#2VRGGJYVQ","副首领",8109,4054
7,0,0,"Champion","Noichi.BikeLife","#8C0LGVLP","成员",8028,4014
8,84,120,"Champion","KC Betlard91","#2RU9CRLP8","副首领",8001,4000
9,128,0,"Champion","acha","#2GC2RGLRP","副首领",8000,4000
10,36,80,"Champion","Amaury","#80Q8LVJU","成员",8000,4000
11,10,80,"Master III","pdr44","#89YY2LY9","副首领",7702,1925
12,0,0,"Master III","Merwan937","#J8998VP8Q","副首领",7668,1917
13,131,200,"Master III","Manu","#9J99CJV0","长老",7647,1911
14,82,160,"Master III","cousc","#U0YLPJ0PV","长老",7611,1902
15,38,40,"Master III","buns93","#2JPU0GGU8","长老",7584,1896
16,54,80,"Master III","TiTouNe","#PQY2CY2R","成员",7530,1882
17,8,0,"Master III","corse42","#JGUQVQQ8","长老",7500,1875
18,0,0,"Master III","rose","#Y098UURLL","副首领",7500,1875
19,184,0,"Master II","camlena","#2YCC89JL9","长老",7496,1874
20,34,0,"Master II","cicéroncpacarré","#8ULP2UQ2U","副首领",7375,1843
21,138,0,"Master II","Kevin du 89","#88CUPLVJ","首领",7298,875
22,48,80,"Master II","materside","#8RLQG9G2U","长老",7269,872
23,74,0,"Master II","Madlib","#PPQY908P8","成员",7226,867
24,10,0,"Master II","¥*YumX*¥","#20PJY20QY","成员",7214,865
25,56,160,"Master II","kodkod","#V0QRJUYQV","长老",7197,863
26,129,0,"Master II","tron 64","#2L8UJ0Q2","副首领",7132,855
27,58,128,"Master II","valoch-3","#2LGY9LPP0","成员",7013,841
28,18,40,"Master II","koum16","#2RGY8RGJC","成员",7000,840
29,28,40,"Master I","Elnath","#909J0LUL","副首领",6951,834
30,10,120,"Master I","yErwanny","#VPL092J2L","成员",6921,830
31,28,0,"Master I","phil","#28GPURU2V","长老",6860,686
32,206,200,"Master I","Nabulsi98","#89QYCLL0","成员",6779,677
33,0,0,"Master I","Staline","#CY9RUVR2J","成员",6772,677
34,134,185,"Master I","itario","#V2PYLU8VY","成员",6739,673
35,84,120,"Master I","Franco","#C8GL2QLY0","长老",6735,673
36,0,120,"Master I","Zoumzoum","#JC02JR0JC","成员",6730,673
37,40,80,"Master I","Aki :3","#Q28VJGJU9","成员",6729,672
38,118,200,"Master I","Flo","#2CUGL2V","长老",6714,671
39,0,0,"Master I","wwlll","#YC9PQCP02","成员",6681,668
40,124,120,"Master I","SaPatate","#V0VP9V8Q8","成员",6627,662
41,18,40,"Master I","TIM ROCKET","#CLYULRUYU","成员",6597,197
42,160,160,"Master I","mellbar","#22JGQY02R","长老",6551,196
43,105,0,"Master I","Laurent","#GYGQUQ9GU","长老",6530,195
44,0,40,"Challenger III","lick my feets","#GG2VCJQ9G","成员",6406,192
45,18,0,"Challenger III","Grinder","#YV9P8R20R","成员",6246,187
46,10,80,"Challenger III","kiko","#RUUJPPG9U","成员",6235,187
47,62,160,"Challenger III","Rata","#RRLCL08JY","成员",6207,186
48,0,0,"Challenger III","letrouperdu64","#2RR898Y2P","成员",6186,185
49,102,120,"Challenger III","july","#R9CVPC92Q","长老",6061,181
50,26,80,"Challenger III","Nico JP","#U0CUQVQV9","成员",6033,180
