"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,132,0,"Royal Champion","Ajfc97","#P2VJYYJ","长老",9000,4500
2,152,0,"Master III","Mn2","#RUQGJL99","副首领",7739,3869
3,71,190,"Master III","CALEB CM2","#2G2U2RY0P","成员",7728,3864
4,47,0,"Master III","Mono","#9C9Q9PY","首领",7608,3804
5,109,120,"Master III","pepe","#8CY8R9CLV","成员",7588,3794
6,16,0,"Master III","diegoo","#2VUUGGJ8P","长老",7530,3765
7,160,0,"Master II","@NDR3S","#8JGJR0R8","长老",7377,3688
8,8,200,"Master II","Joan CH","#282LGGVGC","长老",7283,3641
9,0,0,"Master II","&lt;c5&gt;$_€@£o_$","#2QC9QV22","成员",7219,3609
10,8,80,"Master II","CaRaKeR","#29P8LU20V","成员",7094,3547
11,0,0,"Master I","DAVICHO","#89L92JGY","成员",6770,1692
12,0,0,"Master I","Piolo","#29VQYR8","成员",6768,1692
13,118,40,"Master I","Hernan.","#PQV9QYPRV","成员",6727,1681
14,0,0,"Master I","himadafakas","#C8Y02QUQ","成员",6584,1646
15,180,236,"Master I","jakin007","#P2Y0LR9Y9","成员",6516,1629
16,92,260,"Master I","The MDCR 15","#8G2QCUVJ","长老",6516,1629
17,0,0,"Master I","wajo","#C8CCCGU2","长老",6500,1625
18,0,0,"Challenger III","MOISO","#PLLPPGP2V","成员",6428,1607
19,0,0,"Challenger III","CheChoJm","#C9GJCRV","长老",6263,1565
20,0,0,"Challenger III","pablo","#2LJL2VR2C","成员",6206,1551
21,0,0,"Challenger III","punisher","#20JVUJV8","成员",6196,743
22,0,0,"Challenger III","☆Jokel☆","#289RPRLP9","副首领",6065,727
23,0,0,"Challenger III","***15ka***","#PRLUP0PLC","长老",6044,725
24,0,0,"Challenger III","Edward","#RVP880UJC","成员",6000,720
25,10,40,"Challenger II","Hiena mutante","#Y9R0P8PU8","副首领",5923,710
26,0,0,"Challenger II","Dylan","#QCP8YL8P","长老",5903,708
27,0,0,"Challenger II","Barboza's","#U8Y9CLG9","成员",5708,684
28,77,0,"Challenger II","Mister Juan","#8RR2VUG9","成员",5532,663
29,0,0,"Challenger I","bad boys","#8RG8PU9","长老",5440,652
30,0,0,"Challenger I","EMORALES____LSD","#G09UL2Y0J","成员",5401,648
31,0,0,"Challenger I","D_D_P_I_Z","#22YGQCLGU","长老",5331,533
32,0,0,"Challenger I","x-Elias","#JCGCV92Q","成员",5326,532
33,0,0,"Challenger I","KillerQueen","#2C992LCU","长老",5294,529
34,0,0,"Challenger I","De Fresa!","#Q2YRCLRCJ","成员",5185,518
35,0,0,"Challenger I","Chalo","#20QJCVP","成员",5114,511
36,0,0,"Challenger I","leo","#2YY9PJG8G","成员",5106,510
37,26,40,"竞技场 11","Fresaaaa","#CUPJLGYYL","成员",3597,359
38,0,0,"竞技场 8","Scabiel","#ULP9V0VUY","成员",2330,233
39,0,0,"竞技场 4","FTO","#JUCVCGYV2","成员",1090,109
40,0,0,"竞技场 12","Sr FrEzEr","#G0Q2GGJR9","成员",5088,508
41,0,0,"竞技场 12","zuluaga","#9QJU8GVL","长老",4000,120
