"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","#RYCKY","#88U2URCR2","Yardımcı lider",9000,4500
2,64,0,"Champion","Optimus Prime","#2U8V98YG","Yardımcı lider",8031,4015
3,56,0,"Master III","Chaca","#2YPQCV0QP","Yardımcı lider",7902,3951
4,0,0,"Master III","TMD-1218","#2J9UV0YG","Üye",7613,3806
5,98,10,"Master III","APOLLO 13","#9PJJYVP0J","Yardımcı lider",7606,3803
6,0,0,"Master III","riopretense-SP","#QYLC9CQ0Y","Üye",7530,3765
7,0,0,"Master III","KADU","#9GG9RCR88","Üye",7500,3750
8,72,80,"Master II","Carvalho","#GVV2UJ90","Yardımcı lider",7298,3649
9,46,40,"Master II","GG","#RRV0JLPR","Üye",7294,3647
10,0,0,"Master II","Kaike","#G8QYJR08","Üye",7283,3641
11,0,0,"Master II","MDT_DIEGO","#QCG2V80R0","Büyük",7241,1810
12,0,0,"Master II","X jhol X","#89CR8LQ9R","Büyük",7233,1808
13,0,0,"Master II","toon","#VYGY9UVJY","Üye",7216,1804
14,0,0,"Master II","Marciano","#29QPVQ0R2","Üye",7176,1794
15,64,0,"Master II","Johnny","#28QCGQLJJ","Üye",7152,1788
16,0,40,"Master II","zubumafu_preto","#QCQYQ90V","Üye",7121,1780
17,98,0,"Master II","CARLO-HD","#2CL2RQVR","Lider",7078,1769
18,0,0,"Master II","carauta","#G0L9PPGUG","Üye",7062,1765
19,18,0,"Master II","SIIIIIIIII","#V8RRV2VJJ","Üye",7012,1753
20,8,80,"Master II","KIRA","#PPVV2UL2C","Üye",7000,1750
21,26,0,"Master I","Digo","#2YUY92J0","Üye",6868,824
22,0,0,"Master I","Romulo Plaza","#90Y28GR8","Üye",6826,819
23,102,80,"Master I","VanGAMER","#808YUVLG0","Yardımcı lider",6801,816
24,18,0,"Master I","Lucas","#P0RJ8LUJL","Üye",6771,812
25,0,24,"Master I","Zero","#PY20CLJ2","Üye",6758,810
26,18,80,"Master I","medaocu","#L9CC2GRJU","Üye",6755,810
27,10,80,"Master I","Conh4","#ULPCV8J8","Yardımcı lider",6755,810
28,58,80,"Master I","loren","#YLPQV2VQC","Yardımcı lider",6726,807
29,0,0,"Master I","GUI","#L2GVGQ9QR","Büyük",6661,799
30,0,0,"Master I","Cardozo_019_","#9UCJ0U9U8","Üye",6643,797
31,0,0,"Master I","CORINGA","#RCPV9U0LJ","Üye",6640,664
32,0,0,"Master I","Sr. Guerra","#2UYGQ0RC8","Üye",6594,659
33,0,40,"Master I","ronald da bx","#UPCGR90JQ","Üye",6588,658
34,54,40,"Master I","cristiam","#2VQCV090","Büyük",6509,650
35,18,40,"Master I","Akesh","#L0GPRRQPR","Yardımcı lider",6500,650
36,0,0,"Master I","♤●☆Golem☆●♤","#28RPLCR2L","Üye",6500,650
37,10,72,"Challenger III","MAIKEDOMILHARAL","#YJQGGUJ2","Üye",6448,644
38,27,80,"Challenger III","《♤BYEL♤》","#PV2LR28LQ","Üye",6371,637
39,0,0,"Challenger III","nabrisaa","#P8JV8822","Üye",6353,635
40,36,0,"Challenger III","xtrem.7","#88RCC9U2U","Üye",6348,634
41,0,56,"Challenger III","terceira conta","#GLC809GQL","Üye",6287,188
42,8,0,"Challenger III","lilao","#VGG2LQ8LG","Büyük",6264,187
43,0,0,"Challenger III","LcZinn","#UPJJ0RU98","Üye",6252,187
44,69,0,"Challenger III","avassaladordppk","#P8Q9VUJRJ","Üye",6237,187
45,10,40,"Challenger III","RIOSSZ ☯️","#99V0RP8QJ","Üye",6215,186
46,0,0,"Challenger III","lucas","#YRQJGL0LP","Üye",6211,186
47,0,0,"Challenger III","nih","#C8PP0L90U","Üye",6196,185
48,48,50,"Challenger III","Giuseppe","#U0V0L8V0L","Üye",6170,185
49,10,40,"Challenger III","camila","#8J8V9RGRC","Üye",6162,184
