"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","ily es","#Y9JUV9YVQ","Membre",6465,3232
2,0,0,"Challenger III","ALim eddine","#P0QL2J9C","Membre",6374,3187
3,0,0,"Challenger II","djalil","#JJ008ULVL","Membre",5852,2926
4,0,0,"Challenger II","REAL MADRID","#8G2YG2LCC","Membre",5670,2835
5,0,0,"Challenger II","WahidGameur91","#2YG8V8YL","Chef",5618,2809
6,0,0,"Challenger I","SlaYer","#RR90RGPL","Membre",5314,2657
7,0,0,"Challenger I","is","#GLCYLVJUP","Membre",5128,2564
8,0,0,"Challenger I","LuNchTimEUH","#99G0G8VCR","Membre",5001,2500
9,0,0,"Arène 13","ZK.H","#Q0GJ9LGU9","Membre",4298,2149
10,0,0,"Arène 12","Islam NAHD","#P2QPCYQCJ","Membre",3976,1988
