"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,160,"Royal Champion","Keith","#8JC2J2P8U","副首领",9000,4500
2,0,40,"Royal Champion","ExpertPrism","#PLLQQ9V0Y","成员",9000,4500
3,98,0,"Royal Champion","killua","#8Q9PVP0U","长老",9000,4500
4,44,0,"Royal Champion","pav","#Y89UUYYVP","成员",9000,4500
5,206,0,"Royal Champion","ｃｈａｄ","#R8RJU8UUP","长老",9000,4500
6,0,0,"Royal Champion","SeanofAwesome","#PRGRLY2G","首领",9000,4500
7,0,0,"Royal Champion","♠️ Nimesh™️","#9RUCRJG2V","副首领",9000,4500
8,180,0,"Grand Champion","daddyKat","#URYYJR0G","成员",8903,4451
9,26,120,"Grand Champion","IMANFAR","#820U9Y8V","成员",8588,4294
10,44,120,"Grand Champion","&lt;c5&gt;Noah","#28Y0QQL0","成员",8576,4288
11,82,0,"Grand Champion","Roeinator","#8V8CV8GJ","成员",8564,2141
12,58,0,"Grand Champion","The Kid Laroi","#908J9QRVR","成员",8500,2125
13,24,0,"Grand Champion","Tirus","#2CRLCRLG8","成员",8500,2125
14,38,160,"Champion","king bran","#URL09Q9C8","长老",8210,2052
15,28,200,"Champion","resty","#9Q0JY8P2Y","长老",8139,2034
16,66,0,"Champion","Timos","#2JLUVL9V8","长老",8102,2025
17,76,0,"Champion","Craig_510","#992LCL0V","副首领",8030,2007
18,36,0,"Champion","lethal arrow","#CRCCG0YY","成员",8026,2006
19,0,0,"Champion","Xtopher","#2G9UG0G9G","长老",8000,2000
20,18,240,"Master III","LUKER","#CGYCVVYG","成员",7925,1981
21,45,80,"Master III","lilbj","#8U2YC9CL","成员",7854,942
22,0,40,"Master III","ur so gayy","#CQYU80QQJ","成员",7776,933
23,18,0,"Master III","C-liv 23","#PGL00UJR","长老",7703,924
24,8,40,"Master III","alex;)","#CP2U0JLR0","成员",7697,923
25,70,0,"Master III","yeA","#CRV8LL22G","成员",7642,917
26,100,0,"Master III","D cup","#LQ0RJ829","成员",7622,914
27,32,0,"Master III","Magic","#PCUCVYVJ0","成员",7585,910
28,54,0,"Master III","Qwerty","#YU8YLVGQ8","成员",7532,903
29,0,0,"Master II","afunnyname","#RRPJ9P20","成员",7416,889
30,42,200,"Master II","Baymax","#C82VUQ20J","成员",7360,883
31,26,0,"Master II","Luke","#QQR922R8U","成员",7339,733
32,0,0,"Master II","Nelsonsgambit14","#PRU0JYVL9","成员",7321,732
33,10,0,"Master II","jacob","#2Y2QUC0C","成员",7276,727
34,78,0,"Master II","[c3] AtheLittes","#R9JCGRYC0","成员",7245,724
35,51,80,"Master II","Chambo","#8J82JL8L8","成员",7234,723
36,104,240,"Master II","UGangGouda","#280UVP9JV","成员",7160,716
37,140,0,"Master II","Spaghetti","#JY88LRYUR","成员",7155,715
38,10,0,"Master II","Young Metro","#PQJQQRP9","长老",7143,714
39,46,40,"Master II","bro","#2RLUR98QL","成员",7106,710
40,136,200,"Master II","idontknowmath","#VY0PJGL9C","成员",7097,709
41,10,40,"Master II","ANGELA","#LQ8PGQYPU","成员",7075,212
42,26,160,"Master II","TopSHADY25","#P00CRJYQ","成员",7060,211
43,90,0,"Master II","chezznutz","#PGU89U9V","成员",7033,210
44,56,0,"Master I","imforcedtoplay","#JVL8LJ8PJ","成员",6941,208
45,98,240,"Master I","RoboMini","#LQVQ800U","成员",6728,201
46,42,160,"Master I","Bi6f3llA","#28CGL2U8G","成员",6677,200
47,100,0,"Master I","TROYLOUGHRY","#9LJ9V8L2Q","成员",6653,199
48,0,80,"Master I","عباس الملك","#C0Q2V8JR","成员",6625,198
49,26,80,"Master I","andrew","#809RG8Q2L","成员",6560,196
50,112,0,"Challenger III","&lt;c6&gt; happy","#PQ2PCYGRV","成员",6235,187
