"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,188,0,"Royal Champion","ThoR","#G9L9P2PJ","Capo",9000,4500
2,263,330,"Champion","⚡️Mr.JosueTop⚡️","#2GRLUUG","Co-capo",8119,4059
3,266,288,"Master III","aitor minja rap","#JCCG08JUJ","Co-capo",7630,3815
4,0,0,"Master III","gabarri01","#QYJ9Q2YR0","Membro",7564,3782
5,196,200,"Master III","CANDOLERO","#2G20C9G8","Co-capo",7505,3752
6,0,0,"Master II","voy#toohfumao","#P22L2PLUY","Membro",7460,3730
7,36,0,"Master II","JoSe 2303","#8LJGC2090","Co-capo",7404,3702
8,0,0,"Master II","LACOSTE","#YVJJ2LCC8","Co-capo",7156,3578
9,177,160,"Master I","Andreeescm","#JJUPULUQ","Membro",6847,3423
10,46,40,"Master I","arroz con inojo","#VQU09U22U","Membro",6749,3374
11,0,0,"Master I","tali","#J99GPQQYC","Membro",6747,1686
12,0,0,"Master I","aaron","#VCVJLL0G","Membro",6714,1678
13,76,80,"Master I","Cristian","#2GVV2VP0G","Co-capo",6507,1626
14,152,186,"Challenger III","Dante","#JCRJLVCGR","Co-capo",6368,1592
15,178,200,"Challenger III","AISSA M.A.T","#8G0PRGP8","Membro",6316,1579
16,26,120,"Challenger III","narci","#UV0LU9GL2","Membro",6247,1561
17,0,0,"Challenger III","DAVID","#J2JPVJVJ","Membro",6135,1533
18,0,0,"Challenger II","carlosmoya","#Q9VVUCUC","Co-capo",5991,1497
19,0,0,"Challenger II","ahmed121","#Q80PVJYVP","Membro",5894,1473
20,0,0,"Challenger II","ZdrileZ","#J09L0V20J","Membro",5861,1465
21,0,0,"Challenger I","joni cafeterine","#L8J0PCGQP","Membro",5199,623
22,0,0,"Challenger I","angeliyo","#8Y0PC9Q08","Membro",5192,623
23,0,0,"Challenger I","Nolken","#PP8VL8CY","Membro",5030,603
24,0,0,"Challenger I","andreiiac","#8PYQUUGL2","Membro",5000,600
25,0,0,"Arena 11","Carlos","#CL9VUJJQC","Membro",3522,422
26,0,0,"Arena 8","pdj95","#U9RG9GC02","Membro",2300,276
27,0,0,"Arena 4","wqawsa","#VGUP90VJ2","Co-capo",1003,120
28,0,0,"Arena 3","Erick","#UPQ9V2YY2","Membro",816,97
29,0,0,"Arena 3","Dayron 131","#VYJGGYLR8","Anziano",804,96
30,0,0,"Arena 3","wilo","#VCRU80L9G","Membro",650,78
31,0,0,"Arena 10","wilo","#CUGJGCV20","Co-capo",3000,300
32,0,0,"Arena 6","moya98","#CUPYYJPP8","Co-capo",1711,171
33,0,0,"Arena 2","arii","#JV0JYYLYQ","Co-capo",300,30
34,0,0,"Arena 11","maria sin arroz","#G8PJ9YG8","Co-capo",3643,364
35,0,0,"Arena 3","monitor de verd","#RQ0J0GP00","Membro",813,81
