"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,20,"Master III","Captain Morgan!","#LCL2920Y","Capo",7674,3837
2,0,0,"Master II","Mazen","#QGLCQVCV","Anziano",7372,3686
3,0,0,"Master II","StoneBull62332","#PC20LG29","Anziano",7292,3646
4,0,0,"Master II","Kojo","#UR80JVCV9","Membro",7000,3500
5,0,0,"Master I","PARTNER Prabs","#2L28JJVLV","Anziano",6858,3429
6,0,0,"Master I","AllucarD","#29J2JCQ9","Anziano",6700,3350
7,0,0,"Master I","Frostyyyyyy","#2028UQU80","Anziano",6686,3343
8,37,0,"Master I","danzuki2k8","#RQR99898","Membro",6500,3250
9,0,0,"Challenger III","Glen","#2J9GGP00C","Anziano",6388,3194
10,0,0,"Challenger III","aqua","#RUYJ2R9YC","Anziano",6368,3184
11,0,0,"Challenger III","whykirk","#L0GRR229L","Anziano",6329,1582
12,0,0,"Challenger III","Alex_ :)","#PL9LU9YYR","Membro",6265,1566
13,38,0,"Challenger III","Badzilla","#99VVGCGY","Co-capo",6155,1538
14,0,0,"Challenger III","BlackKnight","#90G88QJJQ","Membro",6135,1533
15,0,0,"Challenger III","Markitoss","#RJ2GCUUG","Membro",6092,1523
16,0,0,"Challenger III","MO","#80CL2Q2PU","Membro",6074,1518
17,0,15,"Challenger II","Drose","#LPUG29UV8","Anziano",5936,1484
18,0,0,"Challenger II","Avalanche","#VJGQ2Y2Q","Membro",5902,1475
19,0,0,"Challenger II","Ozil10","#9LQGVY8RY","Anziano",5833,1458
20,0,30,"Challenger II","todchic","#8URGUUYCC","Membro",5518,1379
21,0,0,"Challenger I","Zaid","#JUCYYPGY","Membro",5349,641
22,0,0,"Challenger I","zSynx:\","#GG9QC9C0R","Anziano",5333,639
23,0,0,"Challenger I","Rodangames","#JG0UQRVVJ","Membro",5003,600
24,0,0,"Arena 9","kajus","#VJ2R2QLQ2","Membro",2690,322
25,0,20,"Arena 8","Uros","#VLCGYLUCC","Membro",2461,295
26,0,0,"Arena 8","yu","#V2PY0PVQG","Membro",2366,283
27,0,0,"Arena 7","inglis","#UG9L2YPLY","Membro",2196,263
28,0,0,"Arena 2","card lover","#2009JGC2RL","Membro",435,52
29,0,0,"Arena 2","Omar","#UGPLG98U0","Membro",380,45
30,0,0,"Arena 2","йцуаа","#ULGPLVL9L","Membro",333,39
31,0,0,"Arena 1","Elite14","#V80PGQ02P","Membro",32,3
32,0,0,"Arena 1","Fa_rh_od","#UQUVCVCUL","Membro",61,6
33,0,0,"Arena 0","marvin","#UQ9P098C0","Membro",0,0
