"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,234,190,"Royal Champion","Pity New Cuenta","#2L8PJ2GUL","القائد",9000,4500
2,148,0,"Royal Champion","kq","#YY9CYRRU2","عضو",9000,4500
3,40,0,"Grand Champion","FRANKK","#J8R28JPJ9","كبير",8792,4396
4,0,0,"Champion","Mega Nex","#2V8P90PQP","عضو",8253,4126
5,144,80,"Champion","♤¤《seba》¤♤","#PYGG8GL9C","عضو",8182,4091
6,132,0,"Champion",".Triple_B.","#RR2JPR9R8","كبير",8152,4076
7,0,0,"Champion","ᴊ ɪ ɴ ᴇ ᴄ ᴛ ᴇ ᴅ","#RGJQ8QC8","عضو",8126,4063
8,0,0,"Master III","YSY","#C99Q2VGY9","عضو",7813,3906
9,8,80,"Master III","Cymilar","#JLJQ898U8","كبير",7745,3872
10,160,120,"Master III","mati","#8Y0RGCRLC","عضو",7714,3857
11,65,120,"Master III","gonzalo","#RC9RLPJ2C","كبير",7688,1922
12,1,80,"Master III","lucifer","#QCRY8LQPV","عضو",7679,1919
13,0,32,"Master III","ESTOY EN PUNGA","#8VP02J2JJ","عضو",7608,1902
14,94,80,"Master III","☆THE JOKER☆","#VRRJRYJL","كبير",7562,1890
15,34,0,"Master II","pablo","#Q2R29280P","عضو",7443,1860
16,99,80,"Master II","Simón665","#2Q29Q0LU2","عضو",7276,1819
17,10,0,"Master II","《AFRI》","#JRRUQQ92C","كبير",7256,1814
18,0,0,"Master II","✌XxBombaxX✌","#2200VQ9R9","عضو",7215,1803
19,8,80,"Master II","$JER€M¥Æ§$","#GLCL2U2UQ","عضو",7143,1785
20,0,0,"Master II","ulkcozol","#PVLGYG9U8","عضو",7035,1758
21,170,120,"Master II","yoyo","#UQGUY82CY","كبير",7000,840
22,62,120,"Master I","TomasGarcia","#8U2GRQ8VC","عضو",6836,820
23,18,40,"Master I","盧克│ᴋɪɴꜰᴇʀ☭","#8C889CU89","عضو",6786,814
24,8,0,"Master I","[...]","#RQUR89PYJ","عضو",6778,813
25,364,200,"Master I","teo_69","#YY9C0GYUP","كبير",6533,783
26,0,0,"Master I","marti","#2LGRRPUUU","عضو",6518,782
27,0,40,"Master I","SARITA☆☆☆","#U99RCRUJV","عضو",6509,781
28,0,0,"Master I","Lukaku","#C89PYJ92V","عضو",6500,780
29,0,0,"Challenger III","los khea","#80Y9LC9VR","عضو",6356,762
30,0,80,"Challenger III","Tomisito","#PLYL2R2PG","عضو",6340,760
31,10,40,"Challenger III","Korcha","#8898Q0P0Y","عضو",6318,631
32,30,120,"Challenger III","GostyBG","#LGPPR8VV0","عضو",6243,624
33,18,40,"Challenger III","gabo","#Q08CPJGR9","عضو",6243,624
34,10,0,"Challenger III","valentino","#RRCYUPLYR","عضو",6203,620
35,0,0,"Challenger III","lautaro_06","#UPUCLQQUL","عضو",6196,619
36,10,152,"Challenger III","ASTA","#VPJ8C9QUP","عضو",6121,612
37,69,48,"Challenger III","Reimu","#G2YUUR0CP","عضو",6059,605
38,18,0,"Challenger III","TND..LAU.€","#RCJRV092P","كبير",6058,605
39,104,0,"Challenger II","Itachi","#GVRGY08GP","عضو",5923,592
40,0,0,"Challenger II","Naruto Kurama","#CY8QGCQ92","كبير",5875,587
41,0,0,"Challenger II","Pity❤✌","#2289JV9C","عضو",5842,175
42,0,48,"Challenger II","Axel aña xx","#UYCGGRR0L","عضو",5655,169
43,86,80,"Challenger II","Danii_23","#P20GJJL89","كبير",5609,168
44,8,20,"Challenger II","Rodrigo","#2YQ00CQJY","عضو",5571,167
45,0,0,"Challenger II","fxrxaxnxcxo","#J0PRCPUR9","عضو",5534,166
46,0,0,"الساحة 14","EnZøDiaco","#L2LVR9CRU","كبير",4732,141
47,8,80,"الساحة 12","Guadita27","#VYYV09Y0C","كبير",3801,114
