"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","renaudwar","#J0VJGG8","首领",5307,2653
2,0,0,"竞技场 1","ouahleouff lvl1","#R8UQC00PC","成员",1046,523
3,0,0,"竞技场 3","mel","#JV9GL2VVG","成员",704,352
4,0,0,"竞技场 1","ananas","#C2PR0PY28","成员",228,114
5,0,0,"竞技场 9","toto","#CU8LJYU09","成员",2630,1315
6,0,0,"竞技场 6","ZAKOMANO","#JURCJL8UU","成员",1705,852
7,0,0,"竞技场 8","bigmama","#L8C02JJQP","成员",2574,1287
8,0,0,"竞技场 4","mhi","#RCJPY92G2","成员",1162,581
9,0,0,"竞技场 12","ouahlenull","#J8Q8LJYYY","成员",4024,2012
10,0,0,"竞技场 6","t très bg toi","#R299QL0QC","成员",1758,879
11,0,0,"竞技场 8","Tiph","#GGY9YLULL","成员",2300,575
12,0,0,"竞技场 1","fadapaul","#R9GL8PJJV","成员",59,14
13,0,0,"竞技场 4","le pote de ouss","#JG2VUY2GP","成员",1131,282
14,0,0,"竞技场 5","Evoluty_fre4k","#GVPVPCQCQ","成员",1460,365
