"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,164,320,"Grand Champion","ALI BN KATHEER","#LCQRRRLQ","Ancião",8618,4309
2,74,0,"Champion","Shadow","#22JVQRJ9C","Ancião",8411,4205
3,0,0,"Champion","SuperWzzA","#80GC8Y8PL","Membro",8174,4087
4,72,80,"Champion","sayed","#8YVVPUCVQ","Ancião",8162,4081
5,130,0,"Champion","أبو ياسمين","#L0L82J88P","Membro",8138,4069
6,0,0,"Champion","رمضان","#VLLLYL9J","Colíder",8126,4063
7,186,0,"Champion","الصقر الجارح","#PLRRGG8PP","Ancião",8010,4005
8,0,0,"Champion","الجينرال","#8GU8CLPPP","Colíder",8000,4000
9,264,0,"Master III","kei","#9CJCL20QL","Ancião",7946,3973
10,278,0,"Master III","Ahmed Emad","#8G0Y9UUCJ","Ancião",7774,3887
11,0,0,"Master III","☠️Al-Ѕнargawi☠️","#RPPJGGQVP","Membro",7638,1909
12,147,0,"Master III","mezo","#QPJQRY0J","Ancião",7599,1899
13,36,0,"Master III","خير","#YU2JJQGPL","Ancião",7516,1879
14,0,0,"Master III","zakria","#98CRY2GLY","Membro",7500,1875
15,44,0,"Master II","✌ChadPlayz✌","#28YQJ8RVY","Membro",7418,1854
16,19,0,"Master II","Eli","#YP0PVLRCL","Membro",7380,1845
17,162,240,"Master II","Eldawli","#Y8CVVCG9P","Ancião",7281,1820
18,0,0,"Master II","G3youssefelk","#9LVQQQYGL","Ancião",7104,1776
19,176,440,"Master II","برشا","#YV9GPC82G","Ancião",7032,1758
20,23,40,"Master II","alyamany","#QRGY08JJ","Membro",7000,1750
21,62,232,"Master I","WOLF10","#VP9PPYJQV","Membro",6952,834
22,100,280,"Master I","den","#L2P2UPVPL","Ancião",6921,830
23,0,0,"Master I","THE DEVIL","#JR2CVLQ8","Ancião",6916,829
24,0,0,"Master I","fady","#YU2LGGGL0","Membro",6875,825
25,0,0,"Master I","Dr.Waziry","#UJ9G2PQ8C","Membro",6805,816
26,169,0,"Master I","DE3ED","#VYP2GG0RU","Ancião",6799,815
27,0,0,"Master I","Tamer","#PJCLLC20V","Membro",6728,807
28,0,0,"Master I","Menna Nona","#8U0092R9U","Ancião",6706,804
29,0,0,"Master I","علي","#VYR2CJJ09","Membro",6700,804
30,66,0,"Master I","zaghlo","#2V28G8UQJ","Ancião",6627,795
31,0,0,"Master I","pito","#9P0CVLJCL","Membro",6611,661
32,0,0,"Master I","Badawy","#8VY8QC0LP","Membro",6590,659
33,8,80,"Master I","T h o r","#9G0CYLCL8","Membro",6534,653
34,0,0,"Master I","Mohamed","#8GR20LRR","Lider",6530,653
35,72,120,"Master I","semo.90","#URYVQYR29","Membro",6503,650
36,0,0,"Challenger III","حسين","#9PULUVGCR","Membro",6446,644
37,0,0,"Challenger III","el doksh","#LYJ9LQYPP","Membro",6399,639
38,78,200,"Challenger III","Lord","#YVCLJGJRV","Membro",6313,631
39,36,120,"Challenger III","kero","#UJ2VPPQ0P","Membro",6279,627
40,20,80,"Challenger III","ELMODYSOLIM@N","#82JJ2GQ80","Colíder",6256,625
41,186,240,"Challenger III","شديد⚡","#CVLQQ9U2C","Membro",6226,186
42,20,40,"Challenger III","Maged Fouda","#CC2V0RY9","Colíder",6186,185
43,0,80,"Challenger III","ابو محمود","#G0GUVJVJ2","Membro",6182,185
44,0,0,"Challenger III","David wagih","#Y92UPGPP","Membro",6063,181
45,0,0,"Challenger III","smsm","#QQ0R2C8PG","Membro",6060,181
46,0,0,"Challenger II","AhMed","#RG9P8YYY0","Membro",5759,172
47,0,0,"Challenger II","3mad 45","#2UPUYPUG","Colíder",5653,169
48,0,0,"Challenger I","Ther","#9CPVQV0GG","Ancião",5401,162
49,0,0,"Challenger I","العم يوسف✨","#U80RVCRJU","Membro",5286,158
50,0,0,"Challenger I","nora","#99UUV02RQ","Membro",5279,158
