"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Royal Champion","franda","#YLCRVR9","Co-leader",9000,4500
2,36,40,"Grand Champion","m&amp;m","#29URRRQLP","Co-leader",8613,4306
3,468,0,"Champion","Rickie Wats","#LJQ8L00J","Co-leader",8216,4108
4,175,280,"Champion","R £ S 4","#P8Q888LC","Member",8164,4082
5,82,40,"Champion","Q'Elmyra","#Y9C8QJQC","Co-leader",8123,4061
6,0,0,"Champion","GOODFATHER","#9LYL0V2JU","Leader",8032,4016
7,140,0,"Master III","Shaoiil","#JVUQPYL","Co-leader",7853,3926
8,129,0,"Master III","poloi asang","#20008LGGJ","Member",7667,3833
9,175,270,"Master III","Cengiz Under","#2PV9RRG82","Elder",7582,3791
10,139,0,"Master III","Yuka","#PYU8P2JJ","Elder",7566,3783
11,0,0,"Master II","Victor Aoki","#YRLJR8J8","Member",7289,1822
12,30,0,"Master II","leri46","#LVCRPVVG9","Co-leader",7272,1818
13,0,0,"Master II","NUTS TAN","#Y0GGCVQUV","Member",7240,1810
14,118,160,"Master II","Fijin","#22UPPLPL","Elder",7228,1807
15,0,0,"Master II","F A D E Y K A","#Q00JR9RVU","Member",7155,1788
16,0,0,"Master II","AASIYAH","#8LQ88Y80","Member",7107,1776
17,142,161,"Master II","S'E_BandiT","#VPPRVYQ9","Member",7050,1762
18,38,0,"Master II","BUMBLE BEE","#LPR8PJR2","Co-leader",7030,1757
19,0,0,"Master II","bombdeoxy1001","#YCJGPPJC","Member",7025,1756
20,8,0,"Master II","randipolii","#9GVYGP2P","Member",7002,1750
21,0,0,"Master II","&lt;c5&gt;Azura_Aok!","#Q89YPUG0P","Elder",7000,840
22,0,0,"Master II","Fireflies","#PRUUQUQVU","Member",7000,840
23,58,160,"Master I","ArmyofGOD0314","#U0C2P02G9","Elder",6859,823
24,0,0,"Master I","SE✨Elsha❤️","#2LG8YG2G0","Co-leader",6662,799
25,0,0,"Master I",""Mr.Gunery"","#282U829Y","Member",6619,794
26,10,0,"Master I","u r dead","#9VL22RPCL","Member",6616,793
27,326,470,"Master I","BoTclassic","#V8GC2CQ92","Elder",6614,793
28,0,0,"Master I","XoX","#PRQR9CLLU","Member",6563,787
29,0,0,"Master I","Insane Clasher","#P88282Y8P","Member",6521,782
30,167,240,"Master I","Megadash","#CG8RURUQC","Elder",6502,780
31,225,388,"Challenger III","Clawwrennn_","#PC8LUUGP","Member",6417,641
32,0,225,"Challenger III","MIMICRY","#8PVURLGGP","Member",6401,640
33,0,0,"Challenger III","walyapyap","#RP8YYCY80","Member",6397,639
34,0,0,"Challenger III","Juna","#8YVYYQ0V8","Member",6392,639
35,0,0,"Challenger III","Ragil.w","#YP2CGU8P","Member",6353,635
36,0,0,"Challenger III","ankit123","#PGPYRLL8","Member",6284,628
37,0,0,"Challenger III","Hari-Deena","#Q0Q8R9CJ","Member",6206,620
38,0,0,"Challenger III","Immanuel Kyle","#U8GL0VPLU","Elder",6198,619
39,0,0,"Challenger III","AUTOBOTz","#CCV9JCU0","Member",6005,600
40,0,0,"Challenger III","HeartBreaker","#Q9800QVJ","Member",6000,600
41,0,0,"Challenger III","WIZARD","#2C9PP8J0Q","Member",6000,180
42,16,40,"Challenger II","MR_K_I_N_G","#89CPJC9GU","Member",5972,179
43,0,0,"Challenger II","Vincenzo•YT","#LQU8U02PQ","Member",5797,173
44,0,0,"Challenger II","ArataBoy","#GJYQQCC28","Member",5619,168
45,0,0,"Challenger I","gerald christt","#Y9G2U9JP8","Member",5442,163
46,0,0,"Challenger I","D-LOW","#8R89PVUUP","Member",5377,161
47,241,280,"Challenger I","SHADOW LEE","#2YVP0QGY","Elder",5363,160
48,104,240,"Challenger I","ren_","#RGLGQ9R20","Member",5307,159
49,105,40,"Challenger I","ABISHEK","#82PGGP2LC","Member",5247,157
50,0,0,"Challenger I","D4vve_.","#U9UPUV080","Member",5052,151
