"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 9","mahito_sant","#LQQ9802L8","成员",2723,1361
2,0,0,"Challenger I","Dominik","#80V0YU8YV","成员",5010,2505
3,0,0,"竞技场 12","koko","#VCYVQGJP","成员",4172,2086
4,0,0,"竞技场 6","ʕっ•ᴥ•ʔっjafet ʕっ","#LVG9QJ0YG","成员",1978,989
5,0,0,"竞技场 10","José y leo","#Q082QPRJ8","成员",3161,1580
6,0,0,"竞技场 6","pro","#LPG22QV8L","成员",1866,933
7,0,0,"竞技场 12","angel manster","#YPRP2PPY0","成员",3916,1958
8,0,0,"竞技场 11","jose el destrut","#PVCUCCGJJ","成员",3394,1697
9,0,0,"竞技场 10","Lev","#Y2CGLVU0V","成员",3156,1578
10,0,0,"竞技场 4","beto","#L0P9LRJ28","成员",1158,579
11,0,0,"竞技场 11","Balderas","#YY0J8PJ9J","长老",3544,886
12,0,0,"竞技场 3","agumon20","#YCU2UV88C","成员",886,221
13,0,0,"竞技场 1","wero","#YJLPLQURU","成员",204,51
14,0,0,"竞技场 7","RIcbi","#YCLRLGCVL","成员",2128,532
15,0,0,"竞技场 2","Fernando","#YQVCGRCG2","成员",468,117
16,0,0,"竞技场 2","Biditya","#PVLQ92R92","成员",464,116
17,0,0,"竞技场 1","destructor","#YC8R00VYJ","成员",146,36
18,0,0,"竞技场 2","David 7777772","#YU2QUCP22","成员",320,80
19,0,0,"竞技场 1","+yke6nsp","#YJVQ99VG9","成员",112,28
20,0,0,"竞技场 1","pelasmela","#PVJ88CG8J","成员",80,20
21,0,0,"竞技场 3","?OSCAR2.0?","#YU8GGGPL9","成员",760,91
22,0,0,"竞技场 5","nezcbol","#YU2R8C9UG","成员",1310,157
23,0,0,"竞技场 3","kjr!xjxkxhxnldj","#PQ98YULJP","成员",763,91
24,0,0,"竞技场 1","Monoking","#PVCYC8RQP","成员",172,20
25,0,0,"竞技场 1","mikixx38","#P0CQ82VG0","成员",76,9
26,0,0,"竞技场 3","mister estiben","#PVQGLV8RU","成员",705,84
27,0,0,"竞技场 3","Shasu00","#YUYQGP2UP","首领",609,73
28,0,0,"竞技场 2","danitifue2:0","#YG0YUJ28P","成员",450,54
29,0,0,"竞技场 1","secret mongraal","#Y0YLCJC9U","成员",0,0
30,0,0,"竞技场 2","√π÷¶∆£¢°=°","#YUQ2RRPG8","成员",444,53
31,0,0,"竞技场 1","messi","#L0Y88RRUR","成员",29,2
32,0,0,"竞技场 1","Papu pro","#YG2022V9V","成员",29,2
33,0,0,"竞技场 1","gomamon19","#YJUU9Y22G","成员",149,14
34,0,0,"竞技场 1","BTSjimino","#Y0P292YQY","成员",0,0
35,0,0,"竞技场 1","c.games","#YQCQPQRCU","成员",163,16
36,0,0,"竞技场 1","jahir","#L0PLY88U0","成员",0,0
37,0,0,"竞技场 1","wudj","#YRYRLR899","成员",87,8
38,0,0,"竞技场 2","EI SENSEI","#P8LJQCRC9","成员",573,57
39,0,0,"竞技场 1","mauricio","#YQP9Y9RV9","成员",30,3
40,0,0,"竞技场 1","DINO","#YCJLPRLJG","成员",30,3
41,0,0,"竞技场 1","SARGENTOMAIZ","#YLUR29R9U","成员",29,0
42,0,0,"竞技场 1","jhonatan","#PV880C2CY","成员",0,0
