"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,0,"Royal Champion","Dauni","#VUPVPRJY","Veterano",9000,4500
2,48,0,"Grand Champion","bonita00bon","#8VV80G8V","Veterano",8579,4289
3,42,160,"Champion","¹¹Aɴᴅʀᴇѕ メ ⁰⁷","#YJG9VJGY2","Veterano",8251,4125
4,194,0,"Champion","Damian","#98R208UP","Veterano",8174,4087
5,168,200,"Champion","jero2","#RUCG99QJ9","Miembro",8088,4044
6,56,240,"Master III","MOSQUITOES","#L022PGP9","Miembro",7897,3948
7,0,0,"Master III","jjkamp","#9RJGQJQ2","Veterano",7829,3914
8,18,0,"Master III","Dr Evil","#9LJRCJY2R","Colíder",7645,3822
9,218,0,"Master III","iwan","#8UPVPU8QC","Líder",7598,3799
10,73,40,"Master III","XpoekiebabyX","#980RPYVQG","Miembro",7561,3780
11,0,0,"Master III","ItsStorming","#VRL8PP0Y9","Miembro",7529,1882
12,216,0,"Master III","magica lazio","#2YQP8PG2","Miembro",7500,1875
13,204,40,"Master II","move on","#2YQCU8LG9","Colíder",7422,1855
14,102,240,"Master II","terrence","#PV2GU8YC","Veterano",7302,1825
15,84,0,"Master II","KingGus","#C2V0VQPLP","Miembro",7245,1811
16,270,30,"Master II","PoKurFeEs","#Q8LRVY8L","Miembro",7238,1809
17,0,0,"Master II","GoD-ZiLL@","#RQ9R8R9","Miembro",7220,1805
18,100,240,"Master II","mellie","#GCG2PLV8Y","Colíder",7216,1804
19,84,120,"Master II","aarondedikkie","#L092PPPLJ","Colíder",7204,1801
20,96,480,"Master II","Gilmar.exe","#RVQJUUPCL","Miembro",7193,1798
21,180,280,"Master II","CasB","#8L0QPCCG9","Miembro",7187,862
22,130,10,"Master II","god of titans","#PYR8YVJPR","Veterano",7171,860
23,0,0,"Master II","gijs_Ownzz","#PJVGCU2VR","Miembro",7129,855
24,140,0,"Master II","M. van der Meer","#G9QLJLURU","Veterano",7120,854
25,0,0,"Master II","Yairo","#9CYCV2RP0","Miembro",7086,850
26,0,0,"Master II","Tienes123","#QLG2JP9LC","Miembro",7059,847
27,0,0,"Master II","WASD_timothy","#9P99C8PV","Miembro",7058,846
28,0,80,"Master I","BOMBARDEENPERU","#JUP8RG2YV","Miembro",6950,834
29,62,0,"Master I","sil_steevensz","#2Q828UPYV","Miembro",6865,823
30,1,80,"Master I","favio","#QQYJGG8VL","Miembro",6860,823
31,327,440,"Master I","FerdyB","#8RPV20JJU","Miembro",6806,680
32,90,0,"Master I","Devlin","#8RQ8UUVV","Colíder",6773,677
33,46,80,"Master I","Sander","#28YPJULC8","Veterano",6746,674
34,8,0,"Master I","johnnie","#JYV0GPLLJ","Miembro",6738,673
35,5,144,"Master I","Giselle:)","#U8YP09YQ2","Miembro",6655,665
36,28,0,"Master I","Matej","#2R9J0LUUP","Miembro",6643,664
37,34,80,"Master I","hendri duin","#8YPRVR2VV","Miembro",6620,662
38,56,110,"Master I","ker! :)","#888QG0LG8","Miembro",6617,661
39,26,40,"Master I","super finn","#9PQ8R008Y","Veterano",6595,659
40,36,0,"Master I","Bobbel","#8QGGGQ9VG","Miembro",6593,659
41,0,0,"Challenger III","Grande Ballos","#2UUL2LQY","Veterano",6334,190
42,60,0,"Challenger III","utc","#J292JYPVQ","Miembro",6008,180
43,42,120,"Challenger III","Error","#CJPVUV9PP","Miembro",6005,180
44,84,240,"Challenger II","Joempie","#U9GYCL8VV","Miembro",5934,178
45,72,0,"Challenger II","0ReBeL0","#PUY0VPY0","Miembro",5909,177
46,10,0,"Challenger II","ᴵᴬᴹŔŐŶÁĹPĨĞッ","#P2J2L2QUP","Miembro",5808,174
47,44,80,"Challenger II","thiemen","#CJR2RYGCU","Miembro",5705,171
48,0,0,"Challenger II","d-hunter","#9YUUVVV0Q","Miembro",5506,165
