"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,118,0,"Royal Champion","Lord Dracula","#JC2RRUPC","Co-capo",9000,4500
2,94,70,"Royal Champion","LuddeIsBae","#2LR2PL2JY","Anziano",9000,4500
3,110,0,"Grand Champion","Ron Burgandy","#J998RR8U","Co-capo",8873,4436
4,118,0,"Grand Champion","LnRg","#CVQYCGV","Co-capo",8782,4391
5,0,0,"Grand Champion","Raff Dich","#8J9022QC","Membro",8722,4361
6,320,0,"Grand Champion","MrsOrr","#R90CYQ9U","Co-capo",8685,4342
7,104,0,"Grand Champion","Decoy Deacon","#2Y2G29V99","Capo",8532,4266
8,149,0,"Grand Champion","justin husack","#9C920RUQJ","Membro",8500,4250
9,112,0,"Champion","jeremy","#LGYUQ8QG","Anziano",8264,4132
10,106,440,"Champion","WetSwimr","#22GR8GLL9","Co-capo",8167,4083
11,212,0,"Champion","blargh","#2L0GJUJ8C","Co-capo",8097,2024
12,226,40,"Master III","Bubba","#P2CLQGVJ","Co-capo",7922,1980
13,8,0,"Master III","TooGoodWilly","#RPQ8U28C9","Membro",7829,1957
14,0,0,"Master III","that_weirdo","#RJVJGCGR8","Co-capo",7818,1954
15,110,440,"Master III","king uzb","#Y0G2U2GJR","Membro",7779,1944
16,37,0,"Master III","brandon","#J9LQPCQP","Co-capo",7768,1942
17,18,0,"Master III","smudging flash","#82200J02C","Co-capo",7560,1890
18,88,280,"Master III","jason","#P09G89JQL","Membro",7500,1875
19,68,440,"Master III","mike401","#PYU029Q28","Anziano",7500,1875
20,266,40,"Master III","Applehat","#CU0YVQJY","Membro",7500,1875
21,0,0,"Master III","nicolas","#PLY22GYLV","Membro",7500,900
22,10,40,"Master II","Rey David","#2J2Q2PQQ9","Membro",7341,880
23,306,40,"Master II","Ermahgerd","#2JRRCURVV","Co-capo",7298,875
24,48,80,"Master II","Satan","#Q2RGP02U","Membro",7273,872
25,40,0,"Master II","(c4) chris","#UQ2J8CGGR","Membro",7270,872
26,0,40,"Master II","runis3890","#RL0VCRC8Q","Membro",7268,872
27,10,160,"Master II","DLFC:","#CGG0GGUU8","Membro",7251,870
28,58,0,"Master II","booger","#9R8CYU2R","Co-capo",7216,865
29,38,120,"Master II","king mehdi","#9QG2Q8J92","Membro",7179,861
30,0,0,"Master II","TheFateChanger!","#8UGGQC8Y9","Membro",7175,861
31,172,520,"Master II","Maxim (x_x)","#8U8J9CGJG","Membro",7084,708
32,0,0,"Master II","Carlos","#YYCJYRLUG","Membro",7001,700
33,76,0,"Master I","QuinnSB","#8QLU828G","Membro",6871,687
34,0,0,"Master I","Dark Rubbish","#PRUGGLJJ","Membro",6817,681
35,146,0,"Master I","aso3219","#9C0C0RY9","Co-capo",6688,668
36,76,320,"Master I","É-OS-GURI","#PP0GU8JP8","Membro",6685,668
37,64,160,"Master I","maher","#89GQYRUGQ","Membro",6677,667
38,0,0,"Master I","mexi_manny","#JRVLRUL","Anziano",6643,664
39,10,40,"Master I","Akshansh","#2LQP090UL","Membro",6622,662
40,40,160,"Master I","Toxic_CR","#PLURVVJG9","Membro",6615,661
41,0,0,"Master I","TidoMido","#L80YPC99Y","Membro",6595,197
42,0,0,"Challenger III","Shrek","#C9R2L0Y9C","Membro",6190,185
43,0,0,"Challenger III","NoeyesX_X","#8Y0RYCRCG","Membro",6095,182
44,8,0,"Challenger III","Victor","#2PJU8RC0U","Membro",6055,181
45,0,0,"Challenger II","idoot","#VPU29CG2U","Membro",5821,174
46,0,0,"Challenger II","Goblin","#L0YGYGGY","Membro",5773,173
47,38,0,"Challenger II","D̷͚͔̹̆̈́͋̔̅̀̈́̋͘ͅ","#CQJRLJYVJ","Membro",5531,165
48,0,0,"Challenger I","EJ-Tron","#2YYLCUJ2Y","Membro",5233,156
49,0,0,"Arena 13","WetSwimr II","#CRQ8CC0J0","Co-capo",4218,126
50,0,0,"Arena 8","stumz_luvs_u","#VGCL2V20G","Membro",2393,71
