"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,40,"Champion","echoe","#8RPRLRY2P","Leader",8120,4060
2,0,0,"Master III","Thomass","#2GQGJU2G8","Member",7530,3765
3,173,0,"Master III","omar xl","#9PYCQCY89","Elder",7500,3750
4,28,145,"Master II","SERGIO_PEREZ","#RJUG9QY0P","Member",7375,3687
5,0,0,"Master II","xavier","#8YR8YUL8Y","Member",7236,3618
6,130,120,"Master II","ARQ_JARD","#2J2QVQGVV","Elder",7213,3606
7,0,0,"Master II","ojem18","#9LRCC82R","Member",7185,3592
8,0,0,"Master II","Lyan","#2JQ0GRUYQ","Member",7126,3563
9,78,56,"Master I","Antonio Espa","#9R9V9C2","Member",6901,3450
10,0,20,"Master I","!!Chris.!!","#2289GVGRG","Member",6823,3411
11,0,0,"Master I","marodles","#22C0CUVY","Member",6760,1690
12,0,0,"Master I","DC","#RJRYC890G","Member",6759,1689
13,0,0,"Master I","Gamboa07","#9VPG998UV","Member",6748,1687
14,0,0,"Master I","dante","#PY2VUQ8V","Member",6691,1672
15,0,0,"Master I","Brandon Lopez..","#L8YPYQ0R","Member",6550,1637
16,38,0,"Challenger III","nicol✨","#8UYG0L2VQ","Member",6435,1608
17,0,0,"Challenger III","EXCALIBUR","#28ULG9Y8","Co-leader",6360,1590
18,0,0,"Challenger III","Miguel Franco","#29P02UCG2","Member",6323,1580
19,88,160,"Challenger III","Saku Raku :') ♡","#J8PR8YPQG","Member",6295,1573
20,0,0,"Challenger III","⚡️TheKing_Zer0⚡","#RCY0QV9Y8","Member",6284,1571
21,70,0,"Challenger III","select","#LVJG88C2","Member",6270,752
22,0,0,"Challenger III","zoe","#800LGY89J","Co-leader",6265,751
23,0,0,"Challenger III","Santiago","#2VYCJG0C","Member",6212,745
24,0,0,"Challenger III","[MC★] I V A N","#9YYJ9CL00","Member",6212,745
25,0,0,"Challenger III","Karlos❤","#R990J0YYR","Member",6056,726
26,0,0,"Challenger III","ÄŁ3XÄŇĐ38","#G9JGLLC22","Member",6000,720
27,0,164,"Challenger II","SUKUNA §","#JJPVJV9GG","Member",5886,706
28,0,0,"Challenger II","CB._DENILSON","#UVJPGC8VQ","Member",5871,704
29,0,0,"Challenger II","Dabys","#U8RL2Q0RR","Member",5847,701
30,27,0,"Challenger II","victor","#RYUCL0RVG","Member",5846,701
31,0,0,"Challenger II","RonySajvin","#LQJCR8GG9","Member",5824,582
32,0,0,"Challenger II","Goku","#9LU8C0URQ","Member",5784,578
33,0,0,"Challenger II","Trotamundos","#JP99CVQPC","Member",5759,575
34,0,0,"Challenger II","Garou","#CJGRGLGP2","Member",5704,570
35,0,0,"Challenger II","Santiago 2017","#C9CGU2Y0","Member",5691,569
36,0,0,"Challenger II","fredy g","#UVCRQ9UP9","Member",5654,565
37,0,0,"Challenger II","jordan :)","#JY9VRQ9J2","Member",5528,552
38,0,0,"Challenger II","joseph","#2LLRLCGP","Member",5503,550
39,0,0,"Challenger I","Ricardo:(","#CQQPC999L","Member",5404,540
40,0,0,"Challenger I","ZaneZeroZing","#C9YV9P8QQ","Member",5339,533
41,0,0,"Challenger I","°GUS°","#CLLY9CRL8","Member",5280,158
42,0,0,"Challenger I","Brostalch","#JV2V22JRV","Member",5249,157
43,0,0,"Challenger I","Alexis catalán","#C8JJJVLY9","Member",5000,150
44,21,0,"Arena 13","elder._.","#UL0GV8GCR","Member",4466,133
45,10,40,"Arena 13","Britany:3","#JLYPRVGP8","Member",4452,133
46,0,0,"Arena 13","Deyvis!","#ULP0GVJCV","Member",4200,126
47,0,0,"Arena 12","Javier slh","#8LCJ0LLV0","Member",4113,123
48,0,0,"Arena 12","Cry baby","#YLG020V2L","Member",3944,118
49,0,0,"Arena 12","cato gamer","#8GPRLGYYU","Member",3873,116
