"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,627,120,"Grand Champion","RAHUL","#9QC0YLRYY","Yardımcı lider",8855,4427
2,677,640,"Grand Champion","bnc Ganesh","#8Y0PPLGGL","Büyük",8583,4291
3,556,0,"Champion","SHIVU THE ROCK","#299RGYLPV","Yardımcı lider",8338,4169
4,272,360,"Champion","slim shady","#UGRQVP8RQ","Büyük",8220,4110
5,576,480,"Master III","lokesh","#QV88QYUJ","Üye",7905,3952
6,423,360,"Master III","musaddi","#QLVCY920V","Üye",7804,3902
7,156,40,"Master III","AvJay","#YV9JLYG2Y","Büyük",7644,3822
8,439,330,"Master III","Satish","#20CPQ8GVC","Büyük",7528,3764
9,60,0,"Master III","Shubham","#882LQ89RL","Üye",7525,3762
10,52,80,"Master III","Jaivardhan","#2UU22QRPL","Yardımcı lider",7500,3750
11,317,440,"Master II","Aditya","#8VR0JVUPV","Üye",7423,1855
12,114,240,"Master II","krishna","#VP22CGRUU","Üye",7307,1826
13,0,0,"Master II","raj","#99PPJUJPL","Üye",7288,1822
14,310,320,"Master II","mrishna","#LJUQVQV2Q","Büyük",7159,1789
15,0,410,"Master II","Your Dad 亗","#PLG9RVYCJ","Büyük",7151,1787
16,405,410,"Master II","Ouraños","#8RLU0082C","Üye",7112,1778
17,513,472,"Master II","Stormstriker","#2JYQC8VC","Üye",7093,1773
18,0,0,"Master II","❤️❤️neha❤️❤️","#J0LYL8999","Yardımcı lider",7087,1771
19,0,0,"Master II","jai","#GJQQ9C8UG","Üye",7069,1767
20,173,280,"Master II","anibunighf","#PG8P8LJ80","Üye",7000,1750
21,421,80,"Master I","Jhakkas","#9GU8QQU9","Büyük",6908,828
22,214,240,"Master I","Jit","#89QQ98R","Üye",6823,818
23,203,240,"Master I","ronak","#8J0CCCQRY","Üye",6786,814
24,331,400,"Master I","Crazzygameryt","#R929GPYJ2","Büyük",6756,810
25,207,320,"Master I","Emperor","#P2RCGGGYV","Üye",6698,803
26,26,160,"Master I","Dani900","#2JJR89C80","Üye",6677,801
27,37,110,"Master I","Harry","#9LGGRQ82P","Üye",6610,793
28,0,430,"Master I","daark shadoww","#VPVPPVUCJ","Üye",6512,781
29,75,40,"Challenger III","surendra","#QQQQ29RC8","Lider",6298,755
30,0,312,"Challenger III","Harry","#8CLQYV92","Üye",6283,753
31,49,120,"Challenger III","sumitbag","#YC8LVL0V9","Üye",6228,622
32,820,580,"Challenger III","kzo","#2000YL0GYR","Üye",6212,621
33,680,16,"Challenger III","mr.natpu","#220JV2P9C","Üye",6094,609
34,38,160,"Challenger III","KYO","#CUG098VR8","Üye",6000,600
35,170,280,"Challenger II","aryan","#280CYGYGU","Üye",5907,590
36,0,0,"Challenger II","ajoy68","#UPLPLGLYL","Büyük",5833,583
37,0,0,"Challenger II","saran hunk","#CVQVLQ008","Üye",5820,582
38,36,80,"Challenger II","Kurrokage","#UL28PURQJ","Üye",5750,575
39,766,520,"Challenger II","aasalt","#9YUG88CV8","Üye",5724,572
40,16,240,"Challenger II","ARYA.D","#888L9G2JR","Büyük",5673,567
41,82,280,"Challenger II","ViB","#UYU8GLCCL","Üye",5664,169
42,0,80,"Challenger II","ARNAB Das","#LYVJ0QVCV","Üye",5621,168
43,0,240,"Challenger II","jill","#UJQURLY9Q","Üye",5613,168
44,177,40,"Challenger II","revlegend","#P8GV2LQ2U","Üye",5567,167
45,150,200,"Challenger I","Royal.j_gamerz","#ULYJY22LV","Üye",5352,160
46,0,0,"Challenger I","ash","#GPVC9CQV2","Üye",5343,160
47,342,360,"Challenger I","_GM_RTF_","#YLJCUJ8RL","Üye",5325,159
48,0,0,"Challenger I","Sivu_YouTube","#89CUVCPGC","Üye",5259,157
49,0,0,"Challenger I","Berlinop","#C0QVP9GQG","Üye",5204,156
50,0,0,"Challenger I","PANDA","#QP9PJ0PY0","Üye",5197,155
