"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","gandalf","#828L2Y9L","Membre",7619,3809
2,0,0,"Master II","Anjofooda","#9U9PL8P0Q","Membre",7280,3640
3,38,0,"Master II","João Victor","#2QJPUQ9CQ","Membre",7001,3500
4,0,0,"Master II","Joabesmito","#LP829RCC2","Membre",7000,3500
5,68,0,"Master I","bob","#R0L9Y9ULQ","Membre",6814,3407
6,0,0,"Master I","kevinho","#28C99RJQV","Membre",6660,3330
7,18,170,"Challenger III","max","#PJ0YCUVGC","Membre",6422,3211
8,48,50,"Challenger III","NatanRozendo","#29JGP2LJ8","Membre",6338,3169
9,58,0,"Challenger III","Darth Vader","#JYR2L0CG","Membre",6172,3086
10,0,0,"Challenger III","RIQUE ×͜×","#LLU2YQY8V","Membre",6145,3072
11,0,0,"Challenger II","luquinha","#GC0PG9ULP","Membre",5996,1499
12,0,0,"Challenger II","Demolidor goku","#92PCCCGY0","Membre",5883,1470
13,0,0,"Challenger II","Off(&#123;Breno})","#L08299VRL","Membre",5690,1422
14,0,0,"Challenger II","TG.zickhaa","#YJGRPQ8QJ","Membre",5675,1418
15,30,40,"Challenger II","vitinho","#YVPVY2YY0","Membre",5614,1403
16,0,0,"Challenger II","Marc","#2GP8UPPV","Membre",5592,1398
17,0,0,"Challenger II","MIGAMER08","#LQU9LLGPV","Membre",5591,1397
18,0,0,"Challenger II","Lael","#QCVVGQGC","Membre",5566,1391
19,0,0,"Challenger I","Abib","#PPGVRP0L2","Chef",5473,1368
20,0,0,"Challenger I","Dark cell","#Y0J2CQJLY","Membre",5380,1345
21,0,0,"Challenger I","wendersom","#29RQ0RJ9G","Membre",5371,644
22,0,0,"Challenger I","Ewerty","#2YV2V0L00","Membre",5268,632
23,0,0,"Challenger I","motobincanabis","#290YR088Y","Membre",5172,620
24,0,0,"Challenger I","BOLSONARO","#2J0JPR0CV","Membre",5160,619
25,0,0,"Challenger I","Andrezinho10","#UP0CQGVYY","Membre",5138,616
26,0,0,"Challenger I","VBENTAK","#RR2YYVG8L","Membre",5117,614
27,0,0,"Challenger I","edu gamer","#8QLVV08LQ","Membre",5093,611
28,0,0,"Challenger I","Ganphiel","#LV9UL8C9","Membre",5030,603
29,0,0,"Challenger I","jhonathan","#GURPRYCQ","Membre",5007,600
30,0,0,"Challenger I","LucasGil","#UU80UYQ","Membre",5001,600
31,0,0,"Challenger I","tuti","#9PVQG29L","Membre",5001,500
32,0,0,"Challenger I","G A L I Z Ax5","#R02R20Y0R","Membre",5001,500
33,0,0,"Challenger I","Gustapc","#PC90JVRU","Membre",5001,500
34,0,0,"Arène 14","PrataliGames","#8CYRJ0Y2Y","Membre",4810,481
35,0,0,"Arène 14","vetin","#CUPLCQYY9","Membre",4630,463
36,0,0,"Arène 14","Paluskii","#8GY2PRJU0","Membre",4630,463
37,0,0,"Arène 14","best ROYALEwold","#89R8G0RYP","Membre",4892,489
38,0,0,"Arène 14","ninjajasinto","#QJLC2QCLV","Membre",4600,460
39,0,0,"Arène 13","Cristales","#R0YGUYPRV","Membre",4461,446
