"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,10,"Royal Champion","(´・3・)bしー","#8Y0UJ22Q","Colíder",9000,4500
2,0,0,"Royal Champion","ice","#Y0PPPRCRJ","Veterano",9000,4500
3,20,0,"Grand Champion","❄LMC❄純白のしろ。","#CRR0G222","Líder",8653,4326
4,40,0,"Master III","Moyashi","#JGPRRYUP","Veterano",7847,3923
5,30,10,"Master III","すー。","#YJ9JCCR0","Colíder",7798,3899
6,0,0,"Master III","2kim❤️セト","#9U2QURQ8U","Miembro",7770,3885
7,0,0,"Master III","みかん坊や","#Y08CG29J0","Miembro",7500,3750
8,0,0,"Master III","ほとけさま","#8CYGGVGQC","Miembro",7500,3750
9,0,0,"Master II","Mr.フランクリン","#9GVJ80QJP","Veterano",7496,3748
10,20,0,"Master II","招き猫-攻撃は最高の守備","#9R0LQGJQL","Miembro",7143,3571
11,0,0,"Master II","かぷち〜の","#9JC9LJLCL","Miembro",7107,1776
12,0,0,"Master II","T.Outa","#2P0PYVV0L","Miembro",7031,1757
13,0,140,"Master I","ココア","#88JYL0R0Q","Miembro",6846,1711
14,0,0,"Master I","empty","#9R8VLJVQ","Veterano",6773,1693
15,10,0,"Master I","mira","#QQP0Q0LU","Veterano",6690,1672
16,0,0,"Master I","AAAAAA","#8C8R2GPL2","Veterano",6648,1662
17,0,0,"Master I","Revolution","#ULCV08CU","Colíder",6506,1626
18,0,0,"Challenger III","ボブ","#80Y2008LQ","Miembro",6440,1610
19,0,0,"Challenger III","たると","#9GJY2CVQY","Miembro",6322,1580
20,0,0,"Challenger III","パック㌨㌨","#Y8GQJ0VLU","Miembro",6192,1548
21,0,0,"Challenger III","デヘアン","#9P0PYCVLY","Miembro",6030,723
22,0,0,"Challenger III","ななせまる","#90VU88CLU","Veterano",6004,720
23,0,0,"Challenger I","なっか。","#20Y20C8R0","Miembro",5807,696
24,0,0,"Challenger II","anthony","#R9CQJ88C","Miembro",5705,684
25,0,0,"Challenger II","⭐LLTW⭐紗織ちゃん.。o○","#9GU9LRC98","Colíder",5676,681
26,0,0,"Challenger II","たなはる","#2GCYYGR0C","Miembro",5619,674
27,0,0,"Challenger II","曙太郎","#22PGUJVUU","Miembro",5540,664
28,0,0,"Challenger I","ねー","#URRR8GC9J","Miembro",5313,637
29,0,0,"Arena 14","齋藤飛鳥","#899JP9UGU","Miembro",4951,594
30,0,0,"Arena 14","シャブ原キメ太郎","#88YP08JYJ","Miembro",4606,552
31,0,0,"Arena 11","ボーン","#92QQVQY28","Miembro",3838,383
32,0,0,"Arena 11","とうふ","#C9QVRQLP8","Miembro",3400,340
33,0,0,"Arena 12","あげまろ","#8C88LU2P","Miembro",4179,417
34,0,0,"Arena 13","魁ㅤ","#9JGVR9RP","Miembro",4326,432
35,0,0,"Arena 13","MinhB3o","#YUYP82C2L","Miembro",4563,456
36,0,0,"Arena 13","Lil RAIN","#9RQ9RRU2G","Colíder",5073,507
37,0,0,"Arena 12","こうせい","#8R8Y0GV2Y","Miembro",4003,400
