"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,232,400,"Royal Champion","✨MORTEZA✨","#G9PRJJJPG","Leader",9000,4500
2,200,520,"Royal Champion","Dr Strange","#YQUYY9CQ8","Co-leader",9000,4500
3,216,520,"Royal Champion","The Flash","#G8PVPC80R","Elder",9000,4500
4,305,0,"Royal Champion","vahid","#QPYC9PU","Co-leader",9000,4500
5,176,320,"Royal Champion","CAL CYCLE","#89QG028JG","Elder",9000,4500
6,108,0,"Royal Champion","Ozomaki naruto","#YR99CQ0JV","Elder",9000,4500
7,793,0,"Royal Champion","God of war","#RPQ8L2VCL","Co-leader",9000,4500
8,272,0,"Royal Champion","ARTFULFERANKI","#20LLRCQRP","Elder",9000,4500
9,70,360,"Royal Champion","hadi.yz","#J90URGC","Elder",9000,4500
10,295,0,"Royal Champion","امپراطور","#8GPVRJR22","Elder",9000,4500
11,80,0,"Royal Champion","Mohamad","#YPYVC9V","Elder",9000,2250
12,179,400,"Royal Champion","unholy","#UGGQ228UR","Elder",9000,2250
13,510,440,"Royal Champion","m.kh","#PQJLRLP02","Co-leader",9000,2250
14,130,320,"Royal Champion",".MAHDI.™","#VCGQ2UJ9","Co-leader",9000,2250
15,146,0,"Royal Champion","SeNaToR","#QQQCQGQ","Member",9000,2250
16,84,320,"Royal Champion","AmirAli_Hz","#8P2ULJ20L","Elder",9000,2250
17,130,0,"Royal Champion","MR.MeHdI","#GCYQQRJG","Elder",9000,2250
18,278,0,"Royal Champion","JAVAD.ΞS™","#9989VQ8R","Elder",9000,2250
19,0,0,"Royal Champion","ĐΞ⩔ÎŁ_ßŘØŦĦΞŘ","#2RYQ8YPGC","Member",9000,2250
20,0,0,"Royal Champion","AMIRREZA","#Q8GYCQCJP","Co-leader",9000,2250
21,510,0,"Grand Champion","❤️essi yo❤️","#22Y8JJUJG","Elder",8965,1075
22,54,160,"Grand Champion","PARHAM","#U9JLG2VY","Co-leader",8905,1068
23,174,0,"Grand Champion","محمد شاه","#9GGY8JYCJ","Elder",8799,1055
24,64,216,"Grand Champion","Austin","#G28RY0Y2J","Elder",8735,1048
25,298,320,"Grand Champion","seyed","#JQPRP02CJ","Elder",8603,1032
26,282,440,"Grand Champion","mj.anten","#CVJ9QYRR","Elder",8567,1028
27,86,280,"Grand Champion","hassanyghz","#L9RLJUVC","Member",8535,1024
28,216,0,"Grand Champion","behipasha","#2LYULR2UP","Member",8527,1023
29,307,440,"Champion","ĐĄÑȚË","#Y0C82QYCL","Elder",8266,991
30,124,200,"Champion","ehsan rad","#QP9Q00JGJ","Member",8258,990
31,0,30,"Champion","Dicaprio","#P80V28RR","Member",8035,803
32,68,160,"Champion","گرگ دیوانه","#G20L28CRP","Member",8034,803
33,34,0,"Champion","A M I R","#8LUL08GPG","Elder",8030,803
34,226,0,"Champion","amir","#PQYJUGJLQ","Elder",8010,801
35,168,392,"Champion","abolfazl","#PR99CJYC9","Member",8000,800
36,120,0,"Champion","Mohammad hoseyn","#2YPYGG8G9","Member",8000,800
37,216,360,"Master III","PerShiA.1990","#V20928YV0","Elder",7928,792
38,624,576,"Master III","Hero","#CPJY908QG","Elder",7903,790
39,8,0,"Master III","فرامرز","#C2JQQ2LL","Member",7501,750
40,292,400,"Master II","❤️ALIREZA❤️","#J09Q2VGVY","Co-leader",7407,740
41,0,40,"Master II","ExAmiR","#R0V22PV0P","Member",7104,213
42,0,0,"Master II","amir","#Y0JLVV8U8","Co-leader",7044,211
43,0,0,"Master II","ZZmahan1385","#YC2PPCQPL","Member",7025,210
44,8,40,"Master II","amin","#RUYLUG2PV","Member",7019,210
