"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Grand Champion","lalyta89","#82LV9PCR","Líder",8681,4340
2,0,0,"Champion","Toni Targaryen","#P2UUGL9U","Colíder",8113,4056
3,38,40,"Champion","Dani04","#UL9R909U","Veterano",8035,4017
4,48,0,"Master III","llorenso","#8L8CVCGP0","Colíder",7606,3803
5,0,0,"Master II","miguelGranadero","#L09UU8PJP","Veterano",7332,3666
6,0,0,"Master II","maroma","#Q0Q8R9RC","Miembro",7154,3577
7,12,0,"Master II","Indómito","#V9JCGQLJ","Veterano",7094,3547
8,0,0,"Master II","Xasman","#8Y8RGCY0G","Colíder",7042,3521
9,20,48,"Master II","vacuni","#2RYUG9U0J","Veterano",7000,3500
10,0,0,"Master I","Adrián","#PGLY2CL2","Veterano",6951,3475
11,0,0,"Master I","@ivanmartiing","#8V8GUR2Y","Miembro",6861,1715
12,0,0,"Master I","Sufian_lk","#QLP2GJ22","Veterano",6831,1707
13,0,0,"Master I","Hugo_12","#UYVGVV","Veterano",6737,1684
14,0,0,"Master I","atakan","#C0809CLC","Veterano",6629,1657
15,0,0,"Master I","POWELLPERALTA●","#2PJGQR0CY","Colíder",6555,1638
16,0,0,"Master I","bYEspartano","#8LY28QYC","Veterano",6542,1635
17,0,0,"Master I","Malibu","#2YR2C9J02","Colíder",6530,1632
18,0,0,"Master I","Xxsax diamonxX","#2PP9C28G","Miembro",6500,1625
19,0,0,"Challenger III","Jordan113","#8UJCYCUL","Miembro",6437,1609
20,0,0,"Challenger III","yoanel 7","#LUJ82PQU","Veterano",6432,1608
21,26,0,"Challenger III","joan","#P2JRV8LQQ","Miembro",6400,768
22,0,0,"Challenger III","saivod","#2PJQ2VLQ9","Colíder",6307,756
23,28,80,"Challenger III","PunkyGamer","#8Y9V8Y8L","Colíder",6234,748
24,0,0,"Challenger III","Ian","#RY0LPPG29","Miembro",6210,745
25,0,0,"Challenger III","MûrdÖk₹₱","#UVGCPYJGU","Miembro",6149,737
26,8,40,"Challenger III","Papero","#VR99VRL2","Miembro",6100,732
27,0,0,"Challenger III","japosfroc","#VL0VP0LG","Miembro",6088,730
28,0,0,"Challenger II","Espartero98","#880R8RVY","Miembro",5837,700
29,0,0,"Challenger II","victor","#8PU2YJVV0","Veterano",5517,662
30,0,0,"Challenger I","camaleon232","#9UU0RY8L2","Colíder",5311,637
31,0,0,"Challenger I","RIM","#PP9Q8LJ92","Miembro",5261,526
32,0,0,"Arena 14","aaron","#8J8JYP9Q9","Miembro",4617,461
