"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,141,0,"Royal Champion","arthdlpl","#98V8YQJ9","Leader",9000,4500
2,178,0,"Royal Champion","garam","#2CP9GGJ2J","Co-leader",9000,4500
3,162,0,"Royal Champion","Arthur warrior","#PPYP9P92","Elder",9000,4500
4,0,0,"Royal Champion","Nileff","#2JPLVQRU","Elder",9000,4500
5,138,170,"Grand Champion","Yugito-Sensei","#8GYPR90RV","Elder",8787,4393
6,16,0,"Grand Champion","totom","#9LVU2GGR0","Elder",8500,4250
7,0,0,"Grand Champion","arthur","#GUCPJY8","Elder",8500,4250
8,0,0,"Champion","Pakome","#YGVURQCR","Elder",8062,4031
9,0,0,"Champion","chatlox!!","#P2GJRCPQ","Member",8010,4005
10,62,184,"Master III","Alban266","#29VLL28GQ","Elder",7852,3926
11,262,0,"Master III","vitinho","#GLPQQ9Q2","Co-leader",7833,1958
12,0,0,"Master III","ytrezz","#20PRVYQGQ","Elder",7593,1898
13,0,0,"Master II","marshall.D.joke","#JRRVPPGCL","Member",7240,1810
14,10,0,"Master II","tomsuper","#CV92V0Q","Member",7230,1807
15,0,0,"Master II","Lou","#PP0PCY2CG","Member",7030,1757
16,0,0,"Master I","ig:lucas_dvid","#90VRVCJJQ","Member",6839,1709
17,0,0,"Master I","dydou","#9YLPLC2C","Member",6752,1688
18,0,0,"Master I","Digo shoow","#8J9PY8YP2","Elder",6716,1679
19,0,0,"Challenger III","matteo","#RGGRUGCY2","Member",6336,1584
20,84,200,"Challenger III","jer","#JJ0LCGVR0","Member",6304,1576
21,0,0,"Challenger III","Bren Chong","#8JCLUR29Q","Member",6245,749
22,0,0,"Challenger III","(Jobizz')","#JRUPLCQRC","Member",6128,735
23,243,420,"Challenger III","•loane•","#98PV8LPY8","Member",6030,723
24,0,0,"Challenger III","anonimous","#2VRPRGJP","Member",6001,720
25,0,0,"Challenger II","samy","#LVRJU0PVU","Member",5932,711
26,0,0,"Challenger II","Ip Man","#8PGQQC80","Member",5930,711
27,60,80,"Challenger II","Loïs_49","#LJPJVVRYJ","Member",5901,708
28,0,0,"Challenger II","star killer","#22YJR09VU","Member",5900,708
29,0,0,"Challenger II","ch","#LCYYYU8JJ","Member",5853,702
30,229,40,"Challenger II","miggHD","#99J82P2V8","Member",5730,687
31,8,80,"Challenger II","Emma :)","#9U2LCGVPV","Member",5537,553
32,0,0,"Challenger II","covery","#LVV900PG","Member",5500,550
33,0,0,"Challenger I","itachi fire","#CQ0RPY9CG","Member",5208,520
34,0,0,"Challenger I","AsTrOx","#RLV8G0URP","Member",5170,517
35,0,0,"Arena 14","Hello kitty","#LQGC89URC","Member",4806,480
36,27,312,"Arena 13","Caypamoa","#VRJQ8LGRQ","Elder",4482,448
37,110,240,"Arena 13","bastunt","#20UUVVRGJ","Elder",4481,448
38,166,224,"Arena 12","captain nounou","#L8JC2PUVJ","Member",4036,403
39,54,0,"Arena 11","IKAREE","#VQQCQP9UP","Member",3672,367
40,80,80,"Arena 11","chdel","#GL0899V2G","Member",3430,343
41,0,0,"Arena 10","rasor1910","#JRPPQLGC","Member",3242,97
42,0,0,"Arena 8","chichi","#UPJPQGQJY","Member",2464,73
43,0,0,"Arena 8","Camille","#JCV228UVC","Member",2300,69
44,0,0,"Arena 7","GuiGui2","#VLQ0RJC9V","Member",2239,67
45,0,0,"Arena 7","cyuio nyuo","#YCL9VY8R0","Member",2172,65
46,0,0,"Arena 7","مهدي","#JRJ90LP0Q","Member",2067,62
47,0,0,"Arena 6","lulu","#JU9VQC0UY","Member",1846,55
48,0,0,"Arena 6","alex","#CGRC0R20C","Member",1720,51
