"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,40,"Royal Champion","kevinlmw","#8V80CP80","Medlem",9000,4500
2,0,0,"Royal Champion","DanGerOoOus","#LRU9UJU","Elder",9000,4500
3,0,0,"Royal Champion","Shinsuke","#2GUUP88QU","Medlem",9000,4500
4,0,0,"Champion","Mamu","#82QVYQ00","Medlem",8251,4125
5,0,0,"Master II","jeffrey","#Y82CGURY","Medlem",7347,3673
6,0,0,"Master II","小狐狸","#LLU0CG2V","Ledare",7317,3658
7,8,40,"Master II","DG","#PUQYJPC2L","Medlem",7279,3639
8,0,0,"Master II","wk-","#PLPUJJ9G2","Elder",7263,3631
9,0,0,"Master II","The Dark Knight","#Q08VVPUG","Medledare",7224,3612
10,0,0,"Master II","1m27vip","#CRGRU80R0","Elder",7174,3587
11,0,0,"Master II","CZH","#8RG9LGJY9","Medlem",7149,1787
12,0,0,"Master II","moonking","#9U22LLU8R","Medlem",7128,1782
13,0,0,"Master II","ycloke","#PVP0CRJY","Medledare",7086,1771
14,0,0,"Master II","ifoundthehazard","#P9VLCQPG","Medlem",7060,1765
15,0,0,"Master II","CXX","#YQQPLQR8P","Medlem",7032,1758
16,0,0,"Master I","JackyNiMei","#CP89RYQQG","Medlem",6947,1736
17,0,40,"Master I","Ray7714","#PUY9YY8P","Medledare",6935,1733
18,0,0,"Master I","sorena","#U8VQ8J2JG","Medlem",6913,1728
19,0,40,"Master I","GALY2216","#PQ2J988V","Medledare",6910,1727
20,42,40,"Master I","jiajunlee","#PJJQCYCL","Medlem",6908,1727
21,0,0,"Master I","Desmond_ew","#CVUC2UPV","Medlem",6794,815
22,23,0,"Master I","NIGHT KNIGHT","#2QVU82R8Q","Medlem",6789,814
23,0,40,"Master I","Ray88","#29G9Y02Q","Medledare",6788,814
24,0,40,"Master I","RAY","#UCUQCY9","Medledare",6776,813
25,0,40,"Master I","royale killer","#2LVR88UY0","Medledare",6774,812
26,8,50,"Master I","SCK","#YG2PJUJRP","Elder",6757,810
27,0,0,"Master I","V12","#G000CLLQC","Medlem",6662,799
28,116,40,"Master I","Eze","#V999Q8GPG","Medlem",6600,792
29,38,40,"Master I","ArcherGod","#9Q2QV82PQ","Medlem",6596,791
30,0,0,"Master I","太耐无出","#QLP0Y9CU","Medledare",6596,791
31,0,0,"Master I","clashdash","#8Q0LYYRR","Medlem",6586,658
32,138,40,"Master I","A fish","#CY82JGJYG","Medlem",6559,655
33,46,40,"Master I","Rage","#2L8UJQ2CC","Medlem",6509,650
34,16,0,"Master I","gagigwe","#GLJQJ99YU","Medlem",6500,650
35,97,50,"Challenger III","PoLTerGeisT","#2GJLPJY88","Medlem",6467,646
36,0,0,"Challenger III","angah9","#PRCLQC08V","Medlem",6336,633
37,0,0,"Challenger III","呜呜呜","#GQGRRQV98","Medlem",6145,614
38,0,0,"Challenger III","satish__jr11","#2LCVQGQR0","Medlem",6016,601
39,0,0,"Challenger III","nono","#CLPJP009L","Medlem",6000,600
40,0,0,"Challenger II","刹神","#299R0YQ0P","Medledare",5864,586
41,0,0,"Challenger II","Faxxy","#U0UC98PVL","Medlem",5608,168
42,80,56,"Challenger II","mal mal 810","#CUJGYYGJ9","Medlem",5598,167
43,88,40,"Challenger II","战神JAYSON","#PPRLVL2V8","Medlem",5536,166
44,0,0,"Challenger II","çplAnëT","#Q0RV882PQ","Medlem",5516,165
45,0,0,"Challenger I","guardian knight","#9UC2UR0LL","Medlem",5395,161
46,0,0,"Challenger I","Flashy","#UCPQRV0Q","Medlem",5230,156
47,0,0,"Challenger I","Alip.","#RJ2J9PY99","Medlem",5111,153
48,10,40,"Challenger I","Kitty","#GCLY9YQUP","Medlem",5000,150
49,26,40,"Arena 14","gunsZEN","#2RJP2PJY","Medlem",4890,146
50,0,0,"Arena 14","黑洞","#8GGGJJUR","Medledare",4708,141
