"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Edison G.C","#JRGYLRU80","Co-Leader",8283,4141
2,8,40,"Champion","PiNiNa","#G9P802VP2","Člen",8030,4015
3,16,0,"Master III","⚜️Scarface⚜️","#JCRJLQU0J","Člen",7546,3773
4,0,0,"Master II","Link","#9LVG2L809","Člen",7265,3632
5,94,80,"Master II","Elena","#U92PPV2G8","Leader",7220,3610
6,34,40,"Master II","Blacknburns","#PYQ2RL2Y0","Co-Leader",7183,3591
7,0,0,"Master II","champsroyale","#LUC2PC2C","Člen",7182,3591
8,16,40,"Master II","A̷n̷d̷r̷e̷","#VU8QQ9Y8R","Člen",7112,3556
9,99,26,"Master II","ZableX11","#88CRUPCR","Člen",7030,3515
10,0,0,"Master I","gael","#YVQUUQ2V2","Člen",6859,3429
11,20,56,"Master I","el gus gamer","#U9JGCGVUQ","Člen",6574,1643
12,60,40,"Challenger III","Elpartetangas","#UYYJ8UQQR","Člen",6399,1599
13,58,0,"Challenger III","⁷oswaldo¹⁰","#UP8JQLLGQ","Člen",6357,1589
14,0,0,"Challenger III","OMEGAKILLER","#YYY8QUVC2","Člen",6321,1580
15,0,0,"Challenger III","EÑIAS","#JYJYVJURV","Člen",6240,1560
16,0,0,"Challenger III","diego02hg","#RCQJL2P0P","Člen",6176,1544
17,0,0,"Challenger III","SoySensual","#8Y22YV9RL","Člen",6134,1533
18,0,0,"Challenger III","Danser","#J2V0VQC0R","Člen",6127,1531
19,0,0,"Challenger III","0 Wins :(","#2JQLLYJJY","Člen",6048,1512
20,0,40,"Challenger II","Juancabello","#22JL9LVG0","Člen",5839,1459
21,0,0,"Challenger II","ElPollitoPioNew","#CUL8L0GLQ","Člen",5705,684
22,35,40,"Challenger II","elis","#2VJ0LYLJJ","Člen",5589,670
23,4,80,"Challenger II","ابو شیبه","#UL9Q0QYYG","Člen",5560,667
24,0,0,"Challenger II","ii","#VPPPVCCGC","Člen",5500,660
25,48,40,"Challenger I","TANAKAJR","#JPC0098V8","Člen",5481,657
26,0,0,"Challenger I","235@$34","#PQGYJLG2U","Člen",5384,646
27,0,0,"Challenger I","MiniGarcia","#ULV8R0Q8U","Co-Leader",5312,637
28,0,0,"Challenger I","GX8pro","#VPGPQY880","Člen",5297,635
29,0,0,"Challenger I","TorqJR","#29R0YJQJ0","Člen",5282,633
30,0,0,"Challenger I","jasser","#V0YY2L02C","Člen",5214,625
31,0,0,"Challenger I","Jaime","#Q0RCLJPCG","Člen",5092,509
32,0,0,"Challenger I","Clara Ortega","#PV2RY0P0L","Co-Leader",5058,505
33,0,0,"Challenger I","Miguel TL","#UJU0CV2LV","Člen",5041,504
34,0,20,"Challenger I","ChanChuan","#CCQVQ2VY0","Člen",5030,503
35,82,40,"Aréna 14","Sy_Sulli","#CVL08GLCY","Člen",4775,477
36,0,0,"Aréna 14","dbssman","#VJQYVPQ0J","Člen",4752,475
37,0,0,"Aréna 14","McMoustache","#RLCR92C2P","Člen",4600,460
38,61,40,"Aréna 13","OmegaVik","#22LY29L","Člen",4509,450
39,0,0,"Aréna 13","Isaac","#U09UP9VJR","Člen",4375,437
40,0,0,"Aréna 13","salva6635","#29QCGJYUP","Člen",4200,420
41,0,0,"Aréna 12","pennywise","#80YJ22YG8","Člen",4171,125
42,3,40,"Aréna 12","+@Eldedio14+","#U9CJ2J9RC","Člen",4045,121
43,0,0,"Aréna 12","zver","#CVJ9LP2Q8","Člen",4033,120
44,0,0,"Aréna 12","Marquisley","#U92U9G9RL","Co-Leader",3988,119
45,0,8,"Aréna 12","Jhandry","#2V8JL0U0","Člen",3910,117
46,0,0,"Aréna 11","vallado19juv","#LQQYV80Y","Člen",3580,107
47,0,0,"Aréna 11","penny","#RJRUV8LRC","Co-Leader",3438,103
48,0,0,"Aréna 10","SHAKIRAYJUAN","#U2J9V2R0P","Člen",3327,99
49,0,0,"Aréna 10","xgp81","#V0VGPC898","Člen",3220,96
50,32,0,"Aréna 10","anabela","#CLLURQGGQ","Člen",3194,95
