"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Brian","#GVR8QL0","Elder",8743,4371
2,20,40,"Champion","TacoPanchito","#2UPYGR89","Member",8041,4020
3,120,170,"Master III","¡Rxcketz!","#92282C9R","Member",7762,3881
4,0,0,"Master III","_.Kupp._","#2YVJ8JYG0","Elder",7670,3835
5,96,88,"Master III","DarianBros","#8V9L82J8","Elder",7670,3835
6,36,0,"Master III","nNESTYn","#YGLJLPLG","Elder",7616,3808
7,0,0,"Master III","Dying Sunlight","#8PRV9RPV","Elder",7556,3778
8,18,40,"Master II","IanPR","#8U29L9QQ","Elder",7348,3674
9,30,0,"Master II","Mr_Kmayd","#8G0U0YR9","Elder",7325,3662
10,40,40,"Master II","Coamex","#Y2VU8QQR","Leader",7284,3642
11,28,10,"Master II","CiberFire","#L228UU2L","Elder",7138,1784
12,0,0,"Master II","Smolder","#2Y2QY8Q8U","Co-leader",7090,1772
13,104,110,"Master II","el inigualable","#9L2CJQJ","Elder",7054,1763
14,46,70,"Master I","changa","#PPQP0208J","Elder",6670,1667
15,0,0,"Master I","Darth Mors","#2PVPC002","Co-leader",6648,1662
16,18,0,"Master I","nickatnyte","#90C2JJ8J","Member",6646,1661
17,0,0,"Challenger III","JojobaOil","#YPR9VRL0","Elder",6485,1621
18,0,0,"Challenger III","noel","#P0QUPJVG8","Elder",6440,1610
19,20,40,"Challenger III","GoKu","#R0RJCJG88","Member",6334,1583
20,0,0,"Challenger III","CB⚡️Legolas","#2G2GL8YU","Elder",6328,1582
21,0,0,"Challenger III","The Legend 27","#P2QQPUY0","Co-leader",6237,748
22,0,0,"Challenger III","gabylan","#PU2QVGQVY","Elder",6208,744
23,0,0,"Challenger III","ANUEL AA","#YPVJYCCY","Elder",6153,738
24,0,0,"Challenger III","jmrp025","#YYJQL90QQ","Elder",6145,737
25,0,0,"Challenger III","SoWavy_Lorenzo","#P982RCPVQ","Member",6142,737
26,30,40,"Challenger III","DrPhantomTV","#2GJ9PUJP","Elder",6121,734
27,54,32,"Challenger III","BREAKFAST","#9YGLJ0PVC","Elder",6091,730
28,0,0,"Challenger III","Gambito","#2L8L2J028","Elder",6077,729
29,20,0,"Challenger II","Jey Jey xD","#UCQYLGJ8","Elder",5905,708
30,0,0,"Challenger II","Jeriel","#YLYGGULV","Elder",5858,702
31,0,0,"Challenger II","mara_07","#ULPUVYRYR","Elder",5785,578
32,0,0,"Challenger II","PULPOv5","#P280YP0","Elder",5749,574
33,0,0,"Challenger II","Basket2017","#2URGVCRPC","Elder",5690,569
34,0,0,"Challenger II","ŁUł$łŦØ-990","#LLRL88QG","Elder",5688,568
35,0,0,"Challenger II","NAEL X90","#LG9PU0JP","Co-leader",5620,562
36,0,0,"Challenger II","EL ØG","#P8CUG00GP","Elder",5530,553
37,0,0,"Challenger II","puercopower","#YV0LU88V9","Elder",5500,550
38,0,0,"Challenger I","cortes15","#80RLJ00","Elder",5424,542
39,0,0,"Challenger I","Emanuel","#YYJLYRUQ","Elder",5409,540
40,0,0,"Challenger I","Slav_king","#220RPPGLU","Elder",5341,534
41,0,0,"Challenger I","Taiyo","#L8Q2U9RUJ","Elder",5320,159
42,0,0,"Challenger I","Utopic990","#9V00CY0Y0","Elder",5284,158
43,0,0,"Challenger I","DeViLiSiuS","#YQ89VUL9","Elder",5270,158
44,0,0,"Challenger I","silversparrow","#PR09GLL0","Elder",5245,157
45,0,0,"Challenger I","Bowser 2","#P0Y2VG80","Elder",5245,157
46,0,0,"Challenger I","Lucilfer","#828GGUUP","Elder",5236,157
47,0,0,"Challenger I","AshTheBacon","#29C999LPU","Elder",5166,154
48,0,0,"Challenger I","jimmorrison","#LYPCC0JCJ","Elder",5162,154
49,0,0,"Challenger I","JC123011","#9LG8QQJQ","Elder",5125,153
50,0,0,"Arena 12","Martez","#2VPU2RQP","Co-leader",4086,122
