"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","gans ☻","#8RVPG92L","Участник",9000,4500
2,138,0,"Grand Champion","007","#CUR9LLVP","Старейшина",8622,4311
3,36,80,"Champion","heuss sama","#2JGQJ8QJR","Соруководитель",8097,4048
4,18,0,"Champion","yasser","#8U9VQ9JVQ","Участник",8025,4012
5,186,0,"Master III","maytax69","#2J80VRG9V","Соруководитель",7756,3878
6,0,0,"Master III","simou2010","#8889LP22P","Участник",7638,3819
7,166,0,"Master III","☠REPTILE☠","#2VP2PY9UR","Соруководитель",7627,3813
8,108,240,"Master II","la culolle","#QQQYP2GLU","Участник",7358,3679
9,0,0,"Master II","Lanass","#2L98LGRJR","Старейшина",7336,3668
10,0,0,"Master II","kratous","#2020VJ8Q2","Участник",7314,3657
11,0,0,"Master II","YouKun","#98Q0G9RVQ","Участник",7307,1826
12,28,0,"Master II","î.š.ĺ.â.m.","#8Y2Y99L8Q","Участник",7185,1796
13,16,110,"Master II","Robana","#2YR9J2J","Соруководитель",7177,1794
14,0,0,"Master II","Nexse_Asura","#CGUCRCG2","Участник",7150,1787
15,0,0,"Master II","kiluaa","#P2VQQCJ9V","Участник",7148,1787
16,0,0,"Master II","Amine Malek","#P2JG9G2QQ","Участник",7119,1779
17,0,0,"Master II","badro","#PJ0J9L8Y","Участник",7083,1770
18,0,80,"Master II","Assou","#GRUPLCQJP","Старейшина",7053,1763
19,0,0,"Master II","pacha za3im","#CQUY8Y9Y9","Участник",7000,1750
20,0,0,"Master II","Ruuxa","#8GCPV9GU","Участник",7000,1750
21,0,0,"Master I","Princesse","#JJJ8UV8PQ","Старейшина",6824,818
22,54,0,"Master I","faf","#2PYQQL8RR","Участник",6802,816
23,0,0,"Master I","zaki","#PY2UQUURC","Участник",6799,815
24,0,0,"Master I","rimitchi","#YP889RP8R","Участник",6785,814
25,0,40,"Master I","ᴳᴼᴰ┆ＺＩＬＬＡㅤ¤","#JQVJLPVQC","Участник",6742,809
26,0,0,"Challenger III","les pirates 200","#VGL2VUVY","Участник",6464,775
27,0,0,"Challenger III","saddek","#Y92CG99J","Старейшина",6388,766
28,0,40,"Challenger III","houssem","#U0LRYJVLV","Участник",6344,761
29,0,0,"Challenger III","Shoto","#U09JVJ0RG","Участник",6064,727
30,0,0,"Challenger III","Nassima","#89U0LU0C9","Глава",6051,726
31,0,0,"Challenger II","DarK KnighT DZ","#QP002CGR","Соруководитель",5878,587
32,0,0,"Challenger I","jo","#L0YC922","Соруководитель",5496,549
33,10,0,"Арена 14","iRapUrWif","#VVC89LQYC","Участник",4627,462
34,70,240,"Арена 13","djaw","#9R8VYCPGV","Соруководитель",4564,456
35,0,0,"Арена 13","bigwalas692","#V82UYPV8","Соруководитель",4230,423
