"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,88,160,"Royal Champion","master","#PRCPLPRYG","Elder",9000,4500
2,148,160,"Grand Champion","1s","#9J9VV8PJJ","Elder",8843,4421
3,132,176,"Grand Champion","الفوهرر","#8QVUVV89C","Elder",8835,4417
4,0,0,"Grand Champion","BADER","#J8VURY8R","Medledare",8714,4357
5,70,80,"Grand Champion","Abdullh","#V0CJ9LC2","Medlem",8594,4297
6,10,0,"Champion","faisal","#U9U88V9","Elder",8339,4169
7,0,72,"Champion","khaled","#CCU2P9LU2","Medlem",8254,4127
8,120,0,"Champion","007","#9CUCGUR08","Elder",8201,4100
9,70,184,"Champion","Nabeel Ah","#9CYQLCYP2","Elder",8132,4066
10,48,0,"Champion","trook","#2CRYCRUUY","Medlem",8110,4055
11,214,0,"Champion","RtMx40","#99JV0VQ","Elder",8107,2026
12,0,0,"Champion","Normal","#CCU8JYQ9J","Medledare",8073,2018
13,10,40,"Master III","ياسر","#UJ0PQL8LR","Medlem",7707,1926
14,126,200,"Master III","ASTA♣️","#YQJR2G0LV","Medlem",7651,1912
15,18,0,"Master III","king","#8UJ8LLY2","Elder",7610,1902
16,34,40,"Master III","frs_k","#9LJ80VPR","Elder",7601,1900
17,40,120,"Master III","salm","#2GPY0UR9","Medlem",7591,1897
18,216,80,"Master III","HHHB","#Y88LVUJ","Elder",7571,1892
19,0,0,"Master III","esaa9999","#LU00PPPP","Medlem",7561,1890
20,309,240,"Master III","MaHa","#UUJPU2UGQ","Elder",7503,1875
21,52,80,"Master III","عز","#LUUPCGLY","Elder",7500,900
22,48,40,"Master III","destructive","#GC82VUUJR","Medlem",7500,900
23,183,200,"Master II","Engmoh52","#9R920UQ2U","Elder",7364,883
24,36,120,"Master II","mateo","#8Y088YVPC","Elder",7319,878
25,0,0,"Master II","دحمي","#8CQU8V0V","Medlem",7265,871
26,184,240,"Master II","Amar","#PCVUGRLLP","Elder",7263,871
27,0,0,"Master II","لا تحلم تفوز","#J8CRCG8J0","Medlem",7240,868
28,328,0,"Master II","AF","#92GC0VCV","Elder",7215,865
29,152,160,"Master II","فارس الظلام","#GCGC2PJ","Elder",7207,864
30,18,0,"Master II","scorpion","#V98J8CCV","Medlem",7119,854
31,188,240,"Master II","yaseer .","#U280CYQQV","Elder",7063,706
32,75,120,"Master II","classified","#U82VPUQ9Q","Elder",7003,700
33,0,0,"Master I","شنان","#L9JPQ0YLC","Medlem",6952,695
34,28,112,"Master I","abadi","#Y0JGYJ8RR","Medlem",6874,687
35,268,280,"Master I","Abdallatif","#8GCU88V0","Elder",6860,686
36,72,160,"Master I","الطوفان١٣٠","#CC2PR9RPJ","Elder",6809,680
37,30,40,"Master I","ROMAN REIGNS","#UCYURCY","Medlem",6757,675
38,198,200,"Master I","BRAH","#CPUPURU90","Elder",6650,665
39,10,40,"Master I","retaj","#2G82QJ88","Medlem",6640,664
40,0,0,"Master I","TEDMBS","#Y090VQVRG","Medlem",6626,662
41,0,0,"Master I","❤yazOoOn❤","#2ULYJULGR","Elder",6577,197
42,40,60,"Master I","بيكا الصغنن","#U98LGJ8RC","Medlem",6530,195
43,0,0,"Challenger III","محمد","#8C2V2VYUR","Medlem",6279,188
44,85,40,"Challenger III","Zoro","#U9Q9J0QY8","Medlem",6239,187
45,10,0,"Challenger III","kevin zh","#CGL9VLCGC","Medlem",6230,186
46,20,80,"Challenger III","zmb drs jalil","#GUURCPUJ9","Medlem",6195,185
47,46,80,"Challenger III","DARKNES","#UPY2VCPPG","Medlem",6151,184
48,0,0,"Challenger III","ْْْ","#L0L9LL922","Ledare",6129,183
49,56,40,"Challenger III","جلاد","#R22JV8Q0G","Medlem",6030,180
50,0,0,"Challenger III","pooa","#U0C0CLQ00","Medlem",6012,180
