"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Champion","Badhan","#2PGPPJV9","Capo",8087,4043
2,0,0,"Champion","SHIQU","#PG2GGCGPL","Membro",8064,4032
3,0,0,"Master II","Nayon","#Y9LQL09Q8","Membro",7139,3569
4,0,0,"Master II","GROOT","#92Y0YGU8V","Membro",7000,3500
5,0,0,"Master I","Gill tHunDEr","#LCUCJRJYG","Membro",6782,3391
6,0,0,"Master I","Saul☆","#JYGRP2VVQ","Membro",6715,3357
7,0,0,"Master I","PRAS BHI","#9RRULGGUU","Membro",6709,3354
8,0,0,"Master I","Ovi","#9LJUJ82","Membro",6620,3310
9,0,0,"Master I","SAM","#9C20CUCJL","Anziano",6506,3253
10,0,0,"Challenger III","akbar 157","#8YR0LGP89","Membro",6391,3195
11,20,1,"Challenger III","Jonas_offiziell","#RR0LP0V8V","Membro",6369,1592
12,0,0,"Challenger III","SHUVOTAHMID","#UVVUQVLJR","Membro",6331,1582
13,0,0,"Challenger III","MAHROOF BIBEK","#2L9R8QQ02","Membro",6275,1568
14,1,10,"Challenger III","MD.ALAMIN","#9P992C0VV","Membro",6248,1562
15,0,0,"Challenger II","FAIYAZ","#2YUPLP288","Membro",5798,1449
16,0,0,"Challenger II","Shadhin26","#2RV0LYJU9","Membro",5785,1446
17,0,0,"Challenger II","Abid","#V09200RU2","Membro",5612,1403
18,0,0,"Challenger II","shafat","#C80UQJVC","Anziano",5552,1388
19,0,0,"Challenger I","King Abrar","#2QU2U0C0","Membro",5494,1373
20,0,0,"Challenger I","Ador","#8GYVYQR9P","Membro",5386,1346
21,0,0,"Challenger I","akib@@","#U092QQ2V","Membro",5364,643
22,0,0,"Challenger I","Shefa","#Q80V2RY","Membro",5362,643
23,0,0,"Challenger I","Prince Amit","#JQRRVVRGL","Membro",5358,642
24,0,0,"Challenger I","⚡️ELECTR1FY⚡️","#PJRULQPV","Membro",5354,642
25,0,0,"Challenger I","Browny Guy","#9CLQU0G82","Anziano",5336,640
26,0,0,"Challenger I","DLX★pro","#Y8LL9CRGL","Membro",5292,635
27,0,0,"Challenger I","cam","#9JYYCJJ0U","Membro",5261,631
28,0,0,"Challenger I","Old Style","#CPCUU2VQU","Membro",5251,630
29,0,0,"Challenger I","DEVIL","#C2R8PPGQJ","Membro",5246,629
30,0,0,"Challenger I","gxylord123","#GV8V8C9YQ","Membro",5212,625
31,0,0,"Challenger I","VIOLENT R","#20G89UGQ0","Membro",5210,521
32,0,0,"Challenger I","ISmail","#G9JJPP08P","Membro",5183,518
33,0,0,"Challenger I","Himaloy Porbot","#QCJJLLUL","Membro",5133,513
34,0,0,"Challenger I","AdneenYT I BD","#8JPPUY8UC","Membro",5115,511
35,0,0,"Challenger I","Mohammed","#RQGJ929UV","Membro",5078,507
36,0,0,"Challenger I","£mpty","#9J8QVJRRQ","Anziano",5044,504
37,0,0,"Challenger I","PUBG❤️SHADMANop","#GGUPRU98G","Membro",5041,504
38,0,0,"Challenger I","zunaid r.","#8J0RQR2V","Membro",5022,502
39,0,0,"Challenger I","Ashir","#2QVG28GUP","Membro",5001,500
40,0,0,"Arena 14","Dark Reaper","#90R02PQGQ","Membro",4834,483
41,0,0,"Arena 13","kashem","#8QLGPPLQJ","Membro",4785,143
42,0,0,"Arena 14","sajjad gamer","#JRJGU90PY","Membro",4600,138
43,0,0,"Arena 14","BrownWin","#JQVQJJ98U","Membro",4600,138
44,0,0,"Arena 13","Yeasin","#8Q0GU2V9Y","Membro",4516,135
45,0,0,"Arena 13","ramim97","#80P0CYJPR","Membro",4348,130
46,0,0,"Arena 13","BIG SMOKE","#LJV0QCC22","Membro",4230,126
47,0,0,"Arena 13","asif max","#PVY0GQG8","Membro",4200,126
48,0,0,"Arena 12","ViCtOrIoUs BoY","#8YGL99LLJ","Membro",3912,117
49,0,0,"Arena 14","MAKNUN","#G9RPV29","Membro",4643,139
50,0,0,"Arena 12","★SAJID(KING)★","#LQL8GU2G9","Membro",3832,114
