"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,0,"Royal Champion","김유정","#8GJG99YR","Elder",9000,4500
2,160,40,"Royal Champion","SAMSUNG","#U288G2JR9","Member",9000,4500
3,219,0,"Royal Champion","seegene","#RLJCLQPG0","Member",9000,4500
4,312,0,"Royal Champion","MOMENT","#8PPVLQPY0","Member",9000,4500
5,348,0,"Royal Champion","JunWonPaPa✨","#20GLUYV8","Co-leader",9000,4500
6,134,0,"Royal Champion","나교박이다","#2JJ0J80R0","Elder",9000,4500
7,165,0,"Royal Champion","쭈누맘","#82LPVYRQY","Leader",9000,4500
8,134,0,"Royal Champion","내성에쏘지마","#YLCUYU22L","Elder",9000,4500
9,324,560,"Royal Champion","호롤ㄹㄹ","#Y2YUJJYPP","Co-leader",9000,4500
10,314,440,"Royal Champion","Geek","#UQL2PQY9V","Member",9000,4500
11,36,0,"Royal Champion","TexasDentist","#9JVPJGCCQ","Elder",9000,2250
12,138,0,"Royal Champion","호그비명끼야아아앙앜","#Y2JJQQY0U","Co-leader",9000,2250
13,75,360,"Royal Champion","용사","#Q2R00QPYY","Elder",9000,2250
14,158,0,"Royal Champion","고뚜기","#8PCUPRYPU","Co-leader",9000,2250
15,64,0,"Royal Champion","하늘연달","#88PQLP209","Co-leader",9000,2250
16,170,0,"Grand Champion","Nicolaus✨","#298CPJ8RU","Elder",8706,2176
17,58,0,"Grand Champion","TexasAttorney","#8YJGGYLG2","Elder",8688,2172
18,0,80,"Grand Champion","godpolice","#922CJGG8G","Member",8590,2147
19,200,0,"Champion","후뇽","#P2U08C0JP","Member",8449,2112
20,250,0,"Champion","███████████████","#PLPCRU8V0","Member",8440,2110
21,0,0,"Champion","noplaytrashdeck","#J8U2C20V9","Member",8357,1002
22,46,0,"Champion","길가다벌금냄","#YJCCVJR","Elder",8355,1002
23,130,0,"Champion","꼬부기아빠","#8299JGCQY","Member",8323,998
24,106,400,"Champion","eloboT","#220V9J8YY","Member",8249,989
25,25,0,"Champion","김민규입니다","#9QVG22RV","Elder",8220,986
26,44,0,"Champion","울산현대호랑이","#2PR00GJGR","Elder",8124,974
27,0,0,"Champion","삼신","#Y9UVGPCQ","Co-leader",8061,967
28,180,0,"Champion","푸른빛","#GGJU292","Co-leader",8060,967
29,144,0,"Champion","only one","#2UQ2R2JCL","Co-leader",8058,966
30,129,0,"Champion","빠담","#2YJ9LQUY","Co-leader",8051,966
31,202,520,"Champion","캐스퍼","#JJCGRJPJQ","Co-leader",8032,803
32,76,160,"Champion","초보자","#CY8Y9LGL","Member",8030,803
33,94,320,"Champion","방울","#8CVYRLV8P","Member",8005,800
34,34,0,"Master III","지원부소대장","#YJG2J90","Elder",7941,794
35,122,0,"Master III","JADOO","#YUPRGQPV0","Elder",7918,791
36,108,0,"Master III","현빈아부지","#YLRVVJYJY","Member",7769,776
37,138,0,"Master III","bigmac","#VGVYC02","Elder",7766,776
38,20,320,"Master III","kirito","#8Y28CPQJG","Member",7756,775
39,28,0,"Master III","띵구","#2QPPV288Q","Member",7647,764
40,76,360,"Master III","재후니","#2G0Y9PRUU","Member",7558,755
41,109,440,"Master II","adorable","#VUUYUG2RC","Member",7196,215
42,52,440,"Master II","T.,K","#8LQUU9CGC","Elder",7180,215
43,0,0,"Master II","번식!썪쎆쓰","#RUCR9CVV","Member",7160,214
44,73,440,"Master II","반디","#GCVL92JC","Member",7136,214
45,157,0,"Master II","형설지공","#2VPPGVG0C","Elder",7123,213
46,0,40,"Master II","CMG Ian77","#CC02UVVCP","Member",7044,211
47,276,560,"Master I","Justice","#29L9UPUR","Member",6923,207
48,84,0,"Master I","사악한멋쟁이","#YC902P8","Elder",6898,206
49,56,0,"Master I","사신","#YJU2RV0","Elder",6880,206
50,68,400,"Challenger III","#체스터","#2R2QQR2Y","Co-leader",6208,186
