"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","JERÖNIMO","#PVJJU8U0L","Lid",7887,3943
2,0,0,"Master III","Nato:3","#C99Q2G29V","Lid",7501,3750
3,106,0,"Master II","fortnitejew69","#YY9VYUGR9","Lid",7079,3539
4,30,0,"Master I","Asassing♣️","#2RCU20YJ0","Lid",6979,3489
5,30,80,"Master I","ryan","#PC8GLCYQ","Lid",6858,3429
6,74,90,"Master I","EL POTRILLO JR.","#RURYQVG9","Leider",6652,3326
7,0,0,"Master I","M3LV1N","#QCJ2Y920C","Lid",6585,3292
8,30,0,"Master I","la mort","#LV0UVJCV9","Lid",6573,3286
9,0,0,"Master I","bretzel","#299V9LV0C","Lid",6520,3260
10,0,0,"Challenger III","MatrixZERA","#UG8UUV2U","Lid",6368,3184
11,38,40,"Challenger III","Bilo","#J0L2RQ8JR","Lid",6286,1571
12,0,0,"Challenger III","Z E U S☠️","#J9UQPVY09","Lid",6141,1535
13,0,0,"Challenger III","sebastian","#GRGVLUJ8","Lid",6096,1524
14,18,44,"Challenger III","rolins","#J28R0JR9R","Lid",6032,1508
15,0,0,"Challenger II","Jhan","#GJ899QPCP","Lid",5779,1444
16,0,0,"Challenger II","elmaspro","#JY8CUJ98U","Lid",5773,1443
17,0,0,"Challenger II","crïş《_》","#UJGUPV020","Lid",5742,1435
18,0,0,"Challenger II","Walter Salazar","#9PP92U0UV","Lid",5623,1405
19,0,0,"Challenger II","Abner","#9UUY0QPJU","Lid",5535,1383
20,0,0,"Challenger II","anderson","#JVQRYUP08","Lid",5519,1379
21,0,0,"Challenger II","Robinson","#88YPRQUCR","Lid",5504,660
22,0,0,"Challenger I","Baljeet","#2JCLVJ2J","Lid",5371,644
23,0,0,"Challenger I","tom","#PLRJU2QL2","Lid",5287,634
24,0,0,"Challenger I","alan","#LRUULUJRR","Lid",5179,621
25,0,0,"Challenger I","Baby SHARAWWY","#RRL2CJVGG","Lid",5060,607
26,0,0,"Challenger I","Leah","#JL890CLG2","Lid",5033,603
27,28,100,"Challenger I","camila","#2JPV2Q9PC","Lid",5030,603
28,0,0,"Challenger I","¡Yūgi Mutō!.","#CQ2YYQPRQ","Lid",5017,602
29,0,0,"Challenger I","$ Morales $","#2G2289J2C","Lid",5000,600
30,0,0,"Arena 14","daniels","#2ULL0Y82","Lid",4885,586
31,0,0,"Arena 14","ruivaxl","#C0CP29QY2","Lid",4771,477
32,0,0,"Arena 13","gey si juegas","#RY0PU0JUR","Lid",4326,432
33,0,0,"Arena 12","otoniel cheguen","#889QRLVGQ","Lid",3922,392
34,0,0,"Arena 10","litch","#VLQ2VUR9V","Lid",3183,318
35,0,0,"Arena 10","hectorwe","#Q0URVLV9U","Lid",3160,316
36,0,0,"Arena 9","NOTACEEH","#JL20CJQRC","Lid",2818,281
37,0,0,"Arena 7","Lopéz","#U9VPVPYYC","Lid",2062,206
38,0,0,"Arena 7","Guill3xd","#8C920LRUY","Lid",2030,203
39,0,0,"Arena 5","¿ Attach ?","#ULGLVUGPL","Lid",1472,147
40,0,0,"Arena 5","Joel","#CCC9VUCYU","Lid",1390,139
41,0,0,"Arena 4","danesser","#V009GVJ0P","Lid",1123,33
42,0,0,"Arena 4","jenzel pro","#U0C02CPY0","Lid",1000,30
43,0,0,"Arena 2","Roberto","#U2YY2YJC0","Lid",312,9
44,0,0,"Arena 1","Anderson","#ULQQU8JY8","Lid",262,7
45,0,0,"Arena 6","wilrober","#CVLJG08PV","Lid",1801,54
