"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,198,200,"Grand Champion","Xtremepombo","#QCPVC9QP","Elder",8767,4383
2,210,0,"Grand Champion","D-Vast","#8PP98QRJ","Co-leader",8628,4314
3,28,120,"Grand Champion","qwert10fun","#2GLUR2LL","Elder",8526,4263
4,369,0,"Grand Champion","Gugurilla2","#RJ0J2PRRY","Co-leader",8500,4250
5,96,0,"Champion","GodMode","#22Y0V0VJU","Co-leader",8338,4169
6,294,200,"Champion","eSpAnHoL","#9CY0YY2UV","Member",8216,4108
7,100,0,"Champion","wvrw","#2GV02RVYL","Elder",8154,4077
8,50,0,"Champion","móche","#90YLLPJJU","Elder",8124,4062
9,96,40,"Master III","brutus","#PR9J2JLPG","Elder",7857,3928
10,32,80,"Master III","relvass","#2Y2PJCRRG","Member",7790,3895
11,265,40,"Master III","ToninhoBoladão","#20JCGJLU2","Elder",7777,1944
12,0,0,"Master III","jorgecurioso","#90PP8Y9CQ","Member",7734,1933
13,28,160,"Master III","xxK1S-REAPERxx","#9GQQRJ80Q","Member",7727,1931
14,1,0,"Master III","lend★♥","#82GYJGL9R","Elder",7675,1918
15,20,0,"Master III","Farturas","#20Q2C9PRC","Co-leader",7649,1912
16,73,0,"Master III","monica","#GVVJJP099","Co-leader",7500,1875
17,46,0,"Master II","M.Marques","#JUYLRY08","Co-leader",7446,1861
18,224,280,"Master II","GABRIEL","#2CCCPU0YL","Member",7390,1847
19,40,40,"Master II","Frenkenstein","#L00LY9VU","Elder",7354,1838
20,242,360,"Master II","Queirós76","#9CC802YCC","Elder",7306,1826
21,204,360,"Master II","Faria","#QYYUCGPC","Elder",7202,864
22,20,200,"Master II","Delfim97","#VGLYLP2Y8","Member",7183,861
23,101,0,"Master II","Crispim","#2JUP9LRQ","Co-leader",7136,856
24,82,160,"Master II","brisa","#8VGRYQPQJ","Member",7128,855
25,189,280,"Master II","SofiaGoncalves","#2CU09PYUR","Elder",7124,854
26,194,240,"Master II","Tomás","#8CRUCJ2L","Elder",7118,854
27,68,280,"Master II","João","#YGGCQG0PR","Member",7104,852
28,0,0,"Master II","david_barros_00","#2QLRVJRQP","Member",7097,851
29,141,0,"Master II","ki","#9VGL8CJUP","Member",7072,848
30,0,0,"Master II","Hugy.","#90CL0LQQG","Member",7069,848
31,177,240,"Master II","Papai Barata","#88RRCPU90","Member",7036,703
32,144,200,"Master II","Dani","#2RUYUJG2Y","Elder",7030,703
33,108,0,"Master II","Kaervek","#YGLY90G00","Leader",7024,702
34,64,40,"Master II","Lutador","#V8YUG8P","Member",7000,700
35,0,0,"Master I","SLB","#CRVUUCV9P","Co-leader",6966,696
36,26,80,"Master I","¶ Portugal ¶","#P9VVYP89L","Member",6931,693
37,230,200,"Master I","loky","#9JLQRLGR2","Elder",6910,691
38,142,0,"Master I","Sindel","#22LP28UJ","Elder",6901,690
39,18,160,"Master I","TheProns","#2QY808LJP","Elder",6816,681
40,0,0,"Master I","joao","#2RG898G2J","Elder",6772,677
41,0,0,"Master I","guim9","#LYJQGJVYL","Member",6655,199
42,0,0,"Master I","ChamaNoBelo","#UVVJLU9L9","Member",6627,198
43,179,320,"Master I",".::-Sky-::.","#2R0RY2PJP","Member",6617,198
44,157,280,"Challenger III","HamsterZ","#JJVQVG2QQ","Elder",6424,192
45,0,0,"Challenger III","Big Max","#80RPJRVL0","Member",6399,191
46,134,120,"Challenger III","rabo gigante","#G00UR20PR","Member",6366,190
47,0,0,"Challenger III","lucas","#YJVP202RC","Member",6156,184
48,316,390,"Challenger III","Skuld","#VPP8VPUJ0","Elder",6035,181
49,30,0,"Challenger III","Jonas","#PUGVR9R2J","Elder",6002,180
50,28,120,"Challenger III","Am0rak","#JV0992JGU","Member",6000,180
