"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","megamen","#8LQGG09R","عضو",7183,3591
2,0,0,"Master II","superkyng","#8RLGG29U8","القائد",7059,3529
3,0,0,"Challenger III","pollitopio","#2PUY9JG92","عضو",6309,3154
4,0,0,"Challenger III","mob1le","#QLGL2PPVV","عضو",6030,3015
5,0,0,"Challenger II","Javier fajardo","#CQYCJYUC","عضو",5953,2976
6,0,0,"Challenger II","heavy metal","#2JQL9Q22U","عضو",5952,2976
7,0,0,"Challenger II","MishiFus25","#89LYPL2QL","عضو",5768,2884
8,0,8,"Challenger II","RaunA","#GG9Q0CYJR","عضو",5715,2857
9,0,0,"Challenger II","david","#20UJQ028Q","عضو",5687,2843
10,0,0,"Challenger II","mr king","#2YY20JG9R","عضو",5590,2795
11,0,0,"Challenger I","QKcaliente69","#GV9YQC2YR","عضو",5400,1350
12,0,0,"Challenger I","AníbalGuatemala","#P2VG0PPQV","عضو",5379,1344
13,0,0,"Challenger I","PanoPower","#22LLY0UPG","عضو",5297,1324
14,0,0,"Challenger I","Ceviche","#PYQUCLG8R","عضو",5167,1291
15,0,0,"Challenger I","Ghost","#R9R9P8G09","عضو",5148,1287
16,0,0,"Challenger I","D JOSE♡","#JCJ98UCQL","عضو",5021,1255
17,0,0,"الساحة 13","alonzo","#YJPGRRQV8","عضو",4270,1067
18,0,0,"الساحة 12","LED ZEPPELIN","#8L2RP8YQY","عضو",4166,1041
19,0,0,"الساحة 12","PATRICK IV","#J0Y9VVY9J","عضو",4076,1019
20,0,0,"الساحة 12","rony","#LUPYRYPRJ","عضو",4034,1008
21,0,0,"الساحة 12","jim Morrison","#8QL0R29R0","عضو",4016,481
22,8,0,"الساحة 12","emi","#CJQUP0VC9","عضو",3879,465
23,0,0,"الساحة 11","bts es caca","#CCRC9J2CU","عضو",3756,450
24,0,0,"الساحة 8","Neitan840","#QY880RY2Y","عضو",2541,304
25,0,0,"الساحة 8","la_lechera02","#QVL8J020R","عضو",2512,301
26,0,0,"الساحة 8","xsoyjpx","#PYV8UG2G2","عضو",2395,287
27,0,0,"الساحة 7","GG","#C8RLCCV8P","عضو",2062,247
28,0,0,"الساحة 7","Fernanda","#CQ99GQJ0Q","عضو",2002,240
29,0,0,"الساحة 8","Sara","#V9YY9P9UU","عضو",2372,284
30,0,0,"الساحة 14","ElAngelOMG","#P8VRLLLV2","عضو",4661,559
31,0,0,"الساحة 14","METEORITO GT★","#VL9PLY09","عضو",4753,475
