"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,0,"Grand Champion","Skorpion","#8UQGQV0JQ","قائد مساعد",8903,4451
2,122,0,"Grand Champion","wollinger","#89U2GCG8J","قائد مساعد",8533,4266
3,18,0,"Champion","AYHAN-1982","#8GCR0J","قائد مساعد",8139,4069
4,8,40,"Champion","Black Tiger","#Q22GJGQJG","قائد مساعد",8060,4030
5,0,0,"Champion","kaozuma","#CRPPGPU","قائد مساعد",8000,4000
6,46,0,"Master III","BERLIN STAR 62☆","#LU0PU2P","القائد",7706,3853
7,10,40,"Master III","Elvis_F2P","#YC92JVYY0","كبير",7559,3779
8,66,0,"Master II","Muffinman","#828VGGQ8","قائد مساعد",7160,3580
9,0,0,"Master II","RaUltimatFIFA22","#Q9V8Q0P2P","كبير",7059,3529
10,26,160,"Master II","Jxsxn1003","#YPY089UGV","عضو",7007,3503
11,111,0,"Master I","Dark Shadow","#G0Y9J92L","قائد مساعد",6934,1733
12,0,0,"Master I","Halil-BoZZ","#G0P8L2CVU","عضو",6882,1720
13,47,0,"Master I","Rex KRAMER","#9YJ88Y9L2","قائد مساعد",6876,1719
14,28,40,"Master I","Kuhkiller","#9YJYQ9R9C","كبير",6859,1714
15,0,0,"Master I","LuckyLuke","#8GQ20UY8L","عضو",6790,1697
16,30,40,"Master I","ilias01","#LV9GU2LG","عضو",6786,1696
17,28,0,"Master I","Rago 68","#9C92JR20","قائد مساعد",6741,1685
18,0,0,"Master I","Major_-_King","#888YP8PQ2","قائد مساعد",6699,1674
19,38,80,"Master I","KING KONG","#2P2YGVPJY","قائد مساعد",6698,1674
20,26,80,"Master I","Itaschi","#8JVR0VPC9","قائد مساعد",6526,1631
21,20,0,"Challenger III","thomas","#9Y8JYG2G0","كبير",6424,770
22,0,0,"Challenger III","VSMARK42","#280P9LVP0","عضو",6363,763
23,0,0,"Challenger III","Panzeron","#2RYVVUC82","عضو",6247,749
24,10,40,"Challenger III","Orhan","#C9L8LRGQJ","عضو",6214,745
25,0,0,"Challenger III","Vidarr","#L2RC0RPY2","عضو",6126,735
26,44,80,"Challenger III","Artrax","#8UGJ0PVR2","عضو",6064,727
27,0,0,"Challenger III","Killer Clown","#2LQVLGUUL","عضو",6000,720
28,28,96,"Challenger II","Dragon","#VGQYVPU90","عضو",5881,705
29,0,0,"Challenger I","ipek","#CGPCGVVVL","عضو",5357,642
30,18,40,"Challenger I","Sephirot-_-69","#L89L9PJL9","عضو",5347,641
31,0,80,"Challenger I","Leuchten-fuchs","#UUV8PCY88","عضو",5253,525
32,0,0,"Challenger I","Supercell","#YURVRJQQR","عضو",5049,504
