"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","spaced","#29GJPY8GJ","Elder",8309,4154
2,18,0,"Master II","beastmode","#CQLLLY0Y","Member",7164,3582
3,0,0,"Master II","Robmurks","#2JVR0LL9P","Leader",7000,3500
4,0,0,"Master I","pee","#GJ09U9JQ","Elder",6815,3407
5,0,0,"Master I","Zacaboo","#G9PYYJ9C","Co-leader",6710,3355
6,0,10,"Master I","deathwise","#P98U8J2JU","Elder",6674,3337
7,0,0,"Master I","the guru","#2PJGLQLU2","Elder",6673,3336
8,0,8,"Challenger III","DrizzieYT","#9P0G0Y9Y","Member",6443,3221
9,0,0,"Challenger III","GreenMachine209","#V8GLUCCL","Member",6078,3039
10,0,0,"Challenger III","Average Joe","#2URCYQ09","Member",6063,3031
11,0,0,"Challenger III","TheYellowFlash","#82YRJCPP","Elder",6017,1504
12,0,0,"Challenger II","SIR DABALOT","#8RVG0R2P","Member",5834,1458
13,0,0,"Challenger II","zach","#8G2UUY0L","Elder",5831,1457
14,0,0,"Challenger II","gonzoe","#UCUV8J0J","Co-leader",5713,1428
15,0,0,"Challenger I","clanarvi","#29Q98Y99Y","Co-leader",5690,1422
16,0,0,"Challenger II","monkey","#J9LR0LUVP","Member",5665,1416
17,0,0,"Challenger II","mckenna","#9U88RVL9","Member",5657,1414
18,0,0,"Challenger II","Suavechente","#2J9L2C2QQ","Elder",5651,1412
19,0,0,"Challenger II","Barack Osama","#8LYLJUQ2","Elder",5624,1406
20,0,0,"Challenger II","shadyfuzz2oh9","#P8YVUPUJ","Co-leader",5617,1404
21,0,0,"Challenger II","NICKSTRDOMUS","#CPVPVRUY","Co-leader",5577,669
22,0,0,"Challenger II","Benaiah","#UQPCUC9","Elder",5576,669
23,0,0,"Challenger II","fA9itzz","#QU28PQYR","Elder",5572,668
24,0,0,"Challenger II","YaBoiGeorge","#8PULCQLGG","Elder",5549,665
25,0,0,"Challenger I","kuyawhiteguy","#VGJPVLV9","Elder",5375,645
26,0,0,"Challenger I","ShockZilla","#2VQ2U0R9","Member",5346,641
27,0,0,"Challenger I","Lil Dippa","#PPQYP8JJ2","Co-leader",5262,631
28,0,0,"Challenger I","Visionz","#8LYQLRGU","Member",5237,628
29,0,0,"Challenger I","zeeWHALE","#9G2Q0PY0","Member",5000,600
30,0,0,"Arena 14","angelryan_101","#YJU9LLY0Q","Member",4692,563
31,0,0,"Arena 14","Khang~Duong","#JVJL2LQ8","Member",4646,464
32,0,0,"Arena 13","moi1103","#J2J2JUUJ","Member",4426,442
