"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,10,"Royal Champion","♨️؏ــبــڦــڔۑ♨️","#2GYJQPJ20","成员",9000,4500
2,18,140,"Royal Champion","ĤỖŜŜÃϻ","#CY9RR9JJR","副首领",9000,4500
3,28,0,"Royal Champion","✩manar✩","#88YL9VJYV","长老",9000,4500
4,43,80,"Royal Champion","عبد الرحمن 14","#20VPQG2QG","长老",9000,4500
5,80,0,"Royal Champion","⚖️Mini⚖️Moon⚖️","#8PY0QVCUL","首领",9000,4500
6,126,120,"Royal Champion","Cheetah","#89YP9PJ0V","长老",9000,4500
7,28,80,"Royal Champion","✨MR. A✨","#LQQRQ2UJG","成员",9000,4500
8,48,0,"Royal Champion","Karim","#8JRCRLU9C","成员",9000,4500
9,28,0,"Royal Champion","CowGiveUsMilk","#J8LQ90VQ","副首领",9000,4500
10,17,80,"Royal Champion","&lt;c0&gt;ABDO♥LOGBAI","#UUV229Y0R","长老",9000,4500
11,98,0,"Royal Champion","☣¥Mr..Dãńgęr¥☣","#2LPJLLUJ9","成员",9000,2250
12,34,0,"Royal Champion","S903","#998GPG8JR","成员",9000,2250
13,34,0,"Royal Champion","!ＡＨＭＥＤ♡!✓","#GUYLPJG2G","长老",9000,2250
14,0,0,"Royal Champion","عمر","#RP9LGLPPV","成员",9000,2250
15,82,0,"Royal Champion","Heko","#8G8Q02L89","成员",9000,2250
16,1,120,"Royal Champion","vip","#2L8PPGJ","副首领",9000,2250
17,0,0,"Royal Champion","JamJama","#9L289VUQR","成员",9000,2250
18,132,0,"Royal Champion","☠️⚠️AhMeD⚠️☠️","#9C0V2RGC8","副首领",9000,2250
19,8,80,"Royal Champion","夏歌✨Saitama™✨","#CVGL8PPL9","成员",9000,2250
20,0,80,"Royal Champion","CAP™FARES✈️✈️","#CU82U9209","副首领",9000,2250
21,66,0,"Royal Champion","PleaseNoSpam","#YUJ9UPQ0L","长老",9000,1080
22,10,0,"Royal Champion","&lt;c2&gt;#.HASHIRA.#","#82UJ8VPLJ","长老",9000,1080
23,66,80,"Royal Champion","Larry","#JVYQQ9UL","成员",9000,1080
24,46,0,"Royal Champion","abhishek","#RJY8YQCYG","成员",9000,1080
25,8,80,"Royal Champion","mini Rooney","#990LG0CL","长老",9000,1080
26,17,0,"Royal Champion","magd","#YVR09YQP","副首领",9000,1080
27,10,0,"Royal Champion","☠️ⓞⓜⓔⓡ☠️","#90JJ20288","副首领",9000,1080
28,36,0,"Royal Champion","MEHRDAD亗KHAN","#290QJ2LG","成员",9000,1080
29,28,0,"Royal Champion","YuRi™","#9URGRJQ","成员",9000,1080
30,0,0,"Royal Champion","3bkrino","#JYLJVGRR","副首领",9000,1080
31,40,80,"Royal Champion","Bish❤️MQ","#2PJ8RVPJ","副首领",9000,900
32,8,0,"Royal Champion","Rooney Official","#LUQ2GU0Y","成员",9000,900
33,0,0,"Royal Champion","ＤＡＲＫ ＳＨＡＤＯＷ™","#J8PRLPCJ0","长老",9000,900
34,26,80,"Grand Champion","NAWAFQ8","#2L8YV20CY","长老",8887,888
35,36,40,"Grand Champion","عبدالعزيز","#U20808P2","成员",8858,885
36,0,40,"Grand Champion","•⭐ElAhMeD⭐•","#22RVPVLV2","成员",8649,864
37,28,0,"Grand Champion","TITAN™✨","#QLLQGV9YP","成员",8500,850
38,0,0,"Grand Champion","&lt;c2&gt;WAIL♥SKILL","#QRCCYRYJC","成员",8500,850
39,74,120,"Champion","Muntadhar Light","#GPRCRU08Q","成员",8276,827
40,26,0,"Champion","ZizoZack","#RRLG0Y99R","副首领",8088,808
41,72,0,"Champion","IBRAHIM","#29CQU09UQ","长老",8003,240
42,0,0,"Champion","★Pro.Artist★","#GQUCYYVP0","成员",8000,240
43,10,40,"Champion","D O S H K A","#L0VGUUGY9","成员",8000,240
44,8,0,"Master III","LVL 1","#UJGL8V2CV","副首领",7646,229
45,0,40,"Master III","RPS-MARK","#RUYLVVYRV","长老",7551,226
46,0,0,"Challenger III","महाराणा सांगा","#8ULQVQULQ","长老",6460,193
47,0,0,"Challenger III","khaldon Zriqat","#JYYUC9RP","成员",6401,192
