"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","Laksa","#JRGJ02G","Colíder",9000,4500
2,16,0,"Champion","Calla Phang","#ULJYYUVL","Líder",8267,4133
3,23,0,"Champion","Rayshark","#8JC2QLVV0","Colíder",8121,4060
4,0,0,"Master II","Gilberto 12","#PGRRQC88G","Miembro",7124,3562
5,0,0,"Master II","Gabbyy08","#2JV8RPPCY","Veterano",7001,3500
6,0,24,"Master I","ippo","#Y28R0JYC","Colíder",6651,3325
7,0,0,"Challenger III","Ah Sam","#VG9C2GV0C","Miembro",6222,3111
8,0,0,"Challenger II","lockdock","#V8PRP2VLG","Miembro",5820,2910
9,0,0,"Challenger I","KONDYNO","#20U88YULR","Miembro",5273,2636
10,0,0,"Challenger I","Steelersfan4358","#JV00UPJLV","Miembro",5182,2591
11,34,40,"Arena 13","Fate","#VLRQ0PQRV","Colíder",4271,1067
12,0,0,"Arena 12","GingerBreadChad","#LL8R2PURP","Veterano",3906,976
13,8,40,"Arena 11","singaporenoodle","#VL080JVPP","Colíder",3490,872
14,16,33,"Arena 10","Hotung","#UPUCRQPVU","Colíder",3030,757
15,0,0,"Arena 9","bussonsthy","#UQJQGGL88","Colíder",2719,679
16,0,0,"Arena 9","stun seed","#U0LG9QJV0","Colíder",2660,665
17,0,6,"Arena 8","watt","#RVY2GGRQ0","Miembro",2584,646
18,0,0,"Arena 6","millionaire","#VYVY0R0RU","Miembro",1979,494
