"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,196,0,"Royal Champion","BURLY","#J2V8JYG2","Leader",9000,4500
2,241,0,"Royal Champion","Rawpha","#8URGL2U","Elder",9000,4500
3,295,520,"Royal Champion","ryrytennisguy","#Y8U2CCCP9","Elder",9000,4500
4,351,592,"Royal Champion","CastleKeeler","#2U9Q8L0UR","Co-leader",9000,4500
5,105,40,"Royal Champion","Akety","#8Q2RRJUR","Member",9000,4500
6,0,0,"Grand Champion","guard","#PPLLVLJY","Member",8750,4375
7,162,0,"Grand Champion","wuigi","#Q8C2YLY","Co-leader",8618,4309
8,100,305,"Grand Champion","whiteninja","#P29U0UGJ2","Elder",8588,4294
9,34,0,"Grand Champion","zywua","#8JJ8GCGJ","Member",8575,4287
10,235,0,"Grand Champion","Alliecat","#YV88PVGUQ","Co-leader",8530,4265
11,32,200,"Champion","Kobzilla","#9V2V8P29","Elder",8441,2110
12,143,160,"Champion","Henry","#PUUP8RCRP","Member",8336,2084
13,88,160,"Champion","XxT0UGH ROOKxX","#P8PVRL98","Elder",8298,2074
14,94,240,"Champion","Slug","#9PC2QQR0G","Co-leader",8256,2064
15,8,0,"Champion","Mk Ruby","#L0JU00G0R","Member",8158,2039
16,34,120,"Champion","LilTazzi","#8G9VLGUC8","Member",8126,2031
17,10,40,"Champion","DRAGON_MASTER","#2U88P8PV","Member",8032,2008
18,18,40,"Master III","Uncle sam","#PGCPC90V","Member",7703,1925
19,171,40,"Master III","Stoic-_-","#99YG2P8L","Member",7700,1925
20,10,0,"Master III","rob","#2YYC20R8","Elder",7507,1876
21,8,80,"Master II","BURLY","#8CRGUPPUJ","Co-leader",7446,893
22,206,50,"Master II","XQUISIT","#8989Q2CR","Member",7444,893
23,98,40,"Master II","WILLOW","#9LQGL2YJ","Member",7244,869
24,0,0,"Master II","DK","#2Q9LQURUC","Elder",7232,867
25,106,0,"Master II","Royal Dragon","#GLYCUC","Co-leader",7223,866
26,36,120,"Master II","Alex","#2GGLYJRGQ","Member",7206,864
27,122,200,"Master II","Frankie","#2YQG8LUJ","Member",7180,861
28,0,0,"Master II","benk101","#LJQ2PJ2L9","Member",7153,858
29,0,0,"Master II","AJ","#PVQ2J9JCL","Co-leader",7130,855
30,0,0,"Master II","BlackDagger","#PLUGJ29JY","Co-leader",7059,847
31,8,80,"Master II","luis","#UPPPL9P2R","Member",7058,705
32,192,0,"Master II","Von28","#8C9R20Y0V","Co-leader",7047,704
33,0,0,"Master I","TetsunaSakamoto","#2QC08QL2","Member",6822,682
34,42,120,"Master I","AoxGhost","#2GGL99UYC","Member",6737,673
35,0,0,"Master I","Juice","#2U2PY9JPQ","Member",6647,664
36,82,0,"Master I","gavinator","#2YG8P2PVG","Co-leader",6593,659
37,88,10,"Master I","NewMoneyy11","#UJ8VV02VG","Member",6530,653
38,24,160,"Master I","SmitLizardGuy","#Y8RGGCR","Member",6510,651
39,0,0,"Challenger III","KillerFrost","#J8CLQGP","Member",6032,603
40,0,0,"Challenger II","Gavin_b","#P0Y88V8C","Co-leader",5772,577
41,0,40,"Challenger II","AnDy","#Y8Q9R2JP","Member",5712,171
42,0,0,"Challenger I","BUBBA","#99GL0JG8Q","Elder",5268,158
