"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,84,0,"Royal Champion","Alison_Silva","#8QPYJLUJ","Co-leider",9000,4500
2,56,0,"Royal Champion","matam","#2U9CP89U0","Lid",9000,4500
3,178,0,"Grand Champion","( DANIEL )","#8U8UQRV9","Co-leider",8762,4381
4,209,240,"Grand Champion","A1000TOM","#GV09L0UGC","Lid",8759,4379
5,335,240,"Champion","izak","#QJ00U2VG","Lid",8179,4089
6,0,40,"Champion","Death☠️","#UVPP28UQQ","Lid",8164,4082
7,90,40,"Champion","xvadox","#JY8Y9J2GV","Lid",8127,4063
8,56,0,"Master III","Lopes","#2YGVPYJV2","Co-leider",7791,3895
9,34,0,"Master III","ATCHIN","#9P09RVVU0","Lid",7709,3854
10,426,0,"Master III","eu","#90QY92JG2","Oudste",7585,3792
11,0,0,"Master II","rotam","#8V80RL8U9","Lid",7424,1856
12,0,0,"Master II","anomaly","#V0PRC0CU","Lid",7254,1813
13,326,320,"Master II","mega_lodon","#P82QJ00P","Lid",7232,1808
14,263,280,"Master II","coxa","#ULJVCGUJJ","Lid",7145,1786
15,263,240,"Master II","jip","#8Q9VU2GY","Leider",7090,1772
16,74,160,"Master II","BATTATTA K","#LYGL8CGP0","Lid",7064,1766
17,138,120,"Master II","MAMAL.BKR7","#8LGYLR0L","Oudste",7057,1764
18,0,0,"Master II","mateusS","#9R0U20YPP","Lid",7000,1750
19,8,80,"Master I","JP157","#LRQQ9Y9JG","Lid",6718,1679
20,8,0,"Master I","markito","#C20JYJJY","Lid",6619,1654
21,156,168,"Master I","GHUU MAIA","#UULUPRVGC","Lid",6589,790
22,66,80,"Master I","iaguzinn","#PUR2GG9LP","Lid",6537,784
23,62,0,"Master I","sam","#22JU0CL2R","Lid",6532,783
24,28,160,"Master I",""Vitor Clash"","#82082R2GP","Lid",6522,782
25,10,80,"Master I","selene","#PYJGJGCQQ","Lid",6501,780
26,58,200,"Master I","FOCA4M","#VRC0YUY92","Lid",6500,780
27,0,0,"Challenger III","Fernanda","#8U2GQR9UR","Co-leider",6384,766
28,0,0,"Challenger III","ΔŁ₣Ɨ€ ŞØŁØΜØŇŞ","#V9C0CP2JR","Lid",6364,763
29,0,0,"Challenger III","CEROL:( :)","#G8JG88QVU","Lid",6291,754
30,0,0,"Challenger III","Nytro","#8YU222UUQ","Lid",6280,753
31,0,0,"Challenger III","you lost","#PG8QRGU2L","Lid",6244,624
32,0,20,"Challenger III","CR7","#L9CJLLUYP","Lid",6238,623
33,0,0,"Challenger III","mcpaulo","#Q9C9PP98","Lid",6234,623
34,128,80,"Challenger III","Glauber","#VG880LL0R","Lid",6217,621
35,94,160,"Challenger III","JacobEmici","#PPJ0RVQQG","Lid",6174,617
36,0,0,"Challenger III","Gregs","#8V8GG9UYQ","Lid",6159,615
37,64,120,"Challenger III","Xeno","#9LJ8JLR82","Lid",6060,606
38,48,120,"Challenger III","Sweetie","#RJPCRLVJ","Lid",6000,600
39,0,0,"Challenger II","tigas07","#VY88QGRLQ","Lid",5922,592
40,90,160,"Challenger II","ueie","#P8URUP80G","Lid",5866,586
41,30,0,"Challenger II","KKDOVINE","#G0G8RQUCP","Lid",5865,175
42,0,40,"Challenger II","THIAGO E VIDA ?","#J2Q0V9GUR","Lid",5858,175
43,156,200,"Challenger II","TurugoSemGema","#88Y8RPGCY","Lid",5823,174
44,0,120,"Challenger II","indisciplinadin","#VUPJYPVY2","Lid",5793,173
45,0,0,"Challenger II","HIURY","#UG82L88GY","Lid",5777,173
46,0,0,"Challenger II","CR7","#982J8RYJU","Lid",5704,171
47,72,120,"Challenger II","Italo Remoli","#8UQU20GCQ","Co-leider",5668,170
48,18,40,"Challenger II","Mateus_rc21","#LLGUJPLRG","Lid",5635,169
49,0,0,"Challenger II","_Thiago!08_","#QL8YPUGYL","Lid",5563,166
