"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Champion","Alaa 1.0","#J2Q2YQC9","Старейшина",8026,4013
2,76,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","Старейшина",9000,4500
3,26,0,"Grand Champion","Wish 2","#GUV880V2Y","Участник",8753,4376
4,80,0,"Royal Champion","Cezariusz79","#90L2L2GJP","Соруководитель",9000,4500
5,142,0,"Royal Champion","M3rc","#PCQV8C9P2","Соруководитель",9000,4500
6,186,0,"Royal Champion","gabe's dad","#8Q9P0YV","Соруководитель",9000,4500
7,42,0,"Royal Champion","HBG","#8UL0P8LQ","Участник",9000,4500
8,124,0,"Royal Champion","VVonka","#LG2YUUP","Глава",9000,4500
9,10,0,"Royal Champion","Midas","#9QC0U9PU","Соруководитель",9000,4500
10,42,0,"Royal Champion","dary","#PP999CCY","Участник",9000,4500
11,112,200,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","Соруководитель",9000,2250
12,174,0,"Royal Champion","w1se","#PCVUCRJ","Соруководитель",9000,2250
13,118,0,"Royal Champion","Parzival","#R928PC2","Участник",9000,2250
14,190,0,"Royal Champion","crystallicz","#9JQY29UU9","Участник",9000,2250
15,18,0,"Royal Champion","pates","#PGQ0CCCG","Соруководитель",9000,2250
16,36,80,"Royal Champion","3hrite","#RLJ989Q","Соруководитель",9000,2250
17,68,0,"Royal Champion","BMills7","#JQYU2VV","Участник",9000,2250
18,44,0,"Grand Champion","P17","#YRR0PYUP","Соруководитель",8645,2161
19,84,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","Участник",8642,2160
20,172,0,"Grand Champion","Grahambo","#2P9G2L8Y","Соруководитель",8579,2144
21,188,520,"Grand Champion","ROBBIE","#VP2QQUL8L","Соруководитель",8576,1029
22,66,0,"Champion","SGANET","#8QQGVLV0","Соруководитель",8491,1018
23,84,400,"Champion","Muhammet Sopy","#GUGCR9QR8","Участник",8425,1011
24,16,0,"Champion","前田","#P2Q0YPGCP","Участник",8232,987
25,18,0,"Champion","MsBathsheba","#PJPC9JRR","Соруководитель",8125,975
26,158,0,"Master III","plasmoidia","#VPQ2G0Q","Соруководитель",7995,959
27,0,0,"Master III","Darth EViL","#2V8JRUPV","Соруководитель",7903,948
28,170,360,"Master III","Wolvis","#YY99QJ802","Участник",7768,932
29,0,80,"Master III","HBG Mini","#UG8JQ02CC","Участник",7703,924
30,28,0,"Master III","TTV/zachie_cr","#Y2C2J80V","Участник",7700,924
31,26,200,"Master III","destroyer","#YCRLLUR","Участник",7590,759
32,0,80,"Master II","SirMinderwertig","#8GV8QRCG","Участник",7376,737
33,46,160,"Master II","cill3333","#LG0RYYU8J","Участник",7271,727
34,18,120,"Master II","jonny","#2CQ8GYR8P","Участник",7083,708
35,0,120,"Master I","joshua","#PJY8JQ0R9","Соруководитель",6811,681
36,10,0,"Master I","kishu","#2G828PCP0","Соруководитель",6734,673
37,34,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","Участник",6734,673
38,20,0,"Master I","King X-Bow","#QYG89CPV8","Участник",6590,659
39,20,200,"Master I","Derek","#PRR8RRG2","Участник",6535,653
40,10,0,"Master I","BQTO | itan 愛","#92LLR08VG","Участник",6533,653
41,26,0,"Master I","Bigred","#VLU0PQY9","Участник",6512,195
42,38,40,"Master I","Stev0tron","#J9UJL0Q9J","Участник",6501,195
43,0,0,"Challenger III","evisu⋯","#LVR8LUQ8V","Участник",6092,182
