"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,88,"Champion","EBH","#8RVQJR09V","Co-capo",8003,4001
2,88,10,"Master III","Ironhelm","#G08GCGV9","Capo",7798,3899
3,18,0,"Master III","MrBrown","#2CJPRY0R0","Membro",7615,3807
4,42,80,"Master I","Sir JackMehoph","#G00JVRPU","Co-capo",6899,3449
5,0,0,"Master I","Zye95","#8P0UGLQLG","Membro",6500,3250
6,0,0,"Challenger III","Дуделка","#PQ2C8JG9G","Membro",6063,3031
7,0,0,"Challenger II","✌ТиМ✌","#YVVCQRY2","Anziano",5837,2918
8,0,0,"Arena 6","Ozzie","#P8Y92Y99R","Membro",1690,845
9,0,0,"Arena 12","Masonite","#2CQYJG0U","Co-capo",4015,2007
10,0,0,"Arena 12","JohnMass","#8QYQ92CY","Co-capo",4102,2051
