"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,29,640,"Royal Champion","lechon james 22","#8C9JLQR2","Oudste",9000,4500
2,258,0,"Royal Champion","རTENZརfReeTiBET","#2C0Y9VLR","Leider",9000,4500
3,486,0,"Royal Champion","BoJack","#2G0YPVV2G","Co-leider",9000,4500
4,386,40,"Royal Champion","Momento Mori","#29P0QLY29","Co-leider",9000,4500
5,216,40,"Royal Champion","farshid.z","#8QVLRLGJ","Oudste",9000,4500
6,18,0,"Royal Champion","nomold","#8JG2PPRQ","Oudste",9000,4500
7,18,120,"Royal Champion","Bigfella_1up","#VPVPQJ8YG","Oudste",9000,4500
8,128,0,"Royal Champion","$eu p@i =\","#20ULQL29","Co-leider",9000,4500
9,126,0,"Royal Champion","Beamer","#82J0LLQ0U","Co-leider",9000,4500
10,106,0,"Royal Champion","Tareq","#2UY298YJC","Co-leider",9000,4500
11,208,40,"Royal Champion","（−＿−；）","#L99CCJQJ","Oudste",9000,2250
12,0,0,"Royal Champion","jdub","#PYULJ9RL","Oudste",9000,2250
13,124,40,"Royal Champion","sasquatch","#992LLVV","Co-leider",9000,2250
14,0,0,"Royal Champion","ValJr10","#9G8J20GJ","Lid",9000,2250
15,52,0,"Royal Champion","spam geuse","#CQPC9UQ0","Oudste",9000,2250
16,52,200,"Royal Champion","Gtb","#C8QULLPV","Oudste",9000,2250
17,0,0,"Grand Champion","Motzulum","#RJJ8CVL9","Lid",8779,2194
18,20,40,"Grand Champion","BIG DADDY","#8QY9G8RG","Lid",8767,2191
19,163,40,"Grand Champion","Royale Pup","#LL20LJ2CQ","Oudste",8682,2170
20,104,0,"Grand Champion","⭐⚡Ramesh⚡⭐","#2JURVGL2P","Oudste",8669,2167
21,172,0,"Grand Champion","James","#9JVQLR0C","Co-leider",8613,1033
22,0,0,"Grand Champion","smasher","#9R9YY0YYQ","Lid",8610,1033
23,190,0,"Grand Champion","Silent 72","#2UY29CR9","Oudste",8562,1027
24,142,0,"Champion","''PRODIGALSON!"","#2L2VP9JLG","Co-leider",8401,1008
25,24,0,"Champion","2ez","#9JYR2Y0QP","Lid",8251,990
26,190,30,"Champion","Brae Brae","#RYJP90PQ","Oudste",8251,990
27,222,480,"Champion","TibetRangzenཨོཾ","#2VCPCYVG","Co-leider",8245,989
28,280,80,"Champion","Nareg the fish","#YGJV2RQ0","Lid",8081,969
29,0,0,"Champion","Lord Shogun","#8CGLUYV8Y","Lid",8030,963
30,90,0,"Master III","Awesome","#CCPR29UR","Oudste",7853,942
31,28,160,"Master III","Daddy cons","#PY02PCQG","Lid",7805,780
32,88,40,"Master III","❤️ęxpårę❤️","#RCR990C0C","Lid",7713,771
33,0,40,"Master III","Razer Panther","#9JYRP28R0","Lid",7528,752
34,74,20,"Master II","Ownahgee","#990LU20U","Lid",7210,721
35,18,40,"Master II","BigShaq1738","#2VPJY29C8","Lid",7206,720
36,120,440,"Master II","Richu","#29G9LJC9","Lid",7090,709
37,8,0,"Master II","Jose13","#U02P2L02Q","Lid",7055,705
38,120,40,"Master II","Jimmy_7","#2U80QQR8V","Lid",7001,700
39,84,320,"Master I","MostafaXGamer","#8RCJPCJP2","Lid",6889,688
40,234,80,"Master I","J.A.R.V.I.S","#90JULJ9YL","Lid",6763,676
41,42,280,"Master I","Andy","#22LYC8QP8","Lid",6500,195
42,10,40,"Challenger III","difficult","#2JPL2JVUQ","Lid",6297,188
43,92,280,"Challenger III","惄郝","#RLV8RGPCQ","Lid",6199,185
44,36,80,"Challenger III","Mugs","#88GRVRVY","Oudste",6058,181
45,16,680,"Challenger III","&lt;c4&gt;Mr.Blue","#UYL2GVRG2","Lid",6008,180
46,62,0,"Challenger III","Chava","#JUJV0YL8Y","Lid",6000,180
47,12,40,"Challenger II","chiigo 齊異果","#GG80GGG9Q","Lid",5763,172
48,8,160,"Challenger II","RESULOV030","#GQRG0V8QY","Lid",5536,166
49,56,240,"Challenger I","yaseen","#9Q8U0QRUP","Lid",5233,156
