"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,133,0,"Royal Champion","BlackStar","#22UYUQR0","Leader",9000,4500
2,0,0,"Grand Champion","Tio Birras","#2GJPUJJR0","Co-Leader",8642,4321
3,38,80,"Grand Champion","Heineken","#LC2L0CUG","Člen",8500,4250
4,58,80,"Master III","⚔SHADOW⚔","#9U2R9JYJ","Člen",7766,3883
5,0,0,"Master III","Valenツ","#2Q00QPP9Q","Člen",7650,3825
6,0,0,"Master III","JoniPlay","#8LPVU8VCR","Člen",7557,3778
7,102,120,"Master III","emikapo","#Y28U8VLR","Co-Leader",7530,3765
8,38,0,"Master II","MiSil227","#RGV2P0PY","Co-Leader",7286,3643
9,48,40,"Master II","xxdanigamerxx","#20GRC0822","Člen",7152,3576
10,28,0,"Master II","gondür","#C9RR9Q2GU","Člen",7142,3571
11,0,0,"Master II","Aguss16","#2CJ8QR0J","Elder",7122,1780
12,38,71,"Master II","Fafa","#LL2VPCCU","Člen",7047,1761
13,58,56,"Master II","ariel lop","#PRLP80PL2","Člen",7046,1761
14,114,90,"Master II","MontblackARG","#2PL0U90VQ","Člen",7033,1758
15,0,0,"Master II","Stard-Lord","#2RUYGGUV0","Člen",7008,1752
16,60,0,"Master II",":(puebla):","#2J8RPY22Q","Člen",7000,1750
17,0,0,"Master I","Eigus","#8LGQL09YC","Člen",6928,1732
18,0,0,"Master I","piquito","#90GLJJLG","Co-Leader",6889,1722
19,86,120,"Master I","✌SHADOW JR✌","#8PGR8JQJL","Člen",6773,1693
20,0,0,"Master I","me dejo ganar","#QG8VR888","Člen",6679,1669
21,0,0,"Master I","julixx","#G9QGLRRQ","Člen",6674,800
22,20,40,"Master I","Bancusa","#PGV0UVJ90","Člen",6671,800
23,30,0,"Master I","Macarapana","#YLQCU8C","Člen",6666,799
24,0,0,"Master I","pisteo","#JJR22QY0C","Člen",6596,791
25,0,0,"Master I","Piquito","#80JLC8RJ","Co-Leader",6594,791
26,0,0,"Challenger III","Candexx","#VPRRL8YQV","Člen",6348,761
27,0,0,"Challenger III","Elian","#2QRJRUUG","Člen",6092,731
28,0,0,"Challenger III","death the kid","#GV2QUQ2","Člen",6060,727
29,0,0,"Challenger III","franco777","#YJ2UQG2YQ","Člen",6056,726
30,0,0,"Challenger III","Val€n","#J2C290VVV","Člen",6003,720
31,0,0,"Challenger II","F-34avestruz","#LQ0VJ802L","Člen",5719,571
32,0,0,"Challenger II","naismeme","#LC8LJJJLP","Člen",5630,563
33,58,80,"Challenger I","BrokiBabolki","#RVP0P8CRY","Člen",5496,549
34,0,120,"Challenger I","Gelan18","#CPV2QYY9Y","Člen",5410,541
35,0,0,"Challenger I","YAIR_2381","#J8VCQQLY0","Člen",5228,522
36,0,0,"Challenger I","elbananazzz","#C8JP2LPVY","Člen",5203,520
37,0,0,"Challenger I","Haaaapy","#Q2QVUQVVL","Člen",5080,508
38,0,0,"Challenger I","KARO","#RQRVULV0R","Člen",5065,506
39,0,0,"Challenger I","Joac2011fl","#UJQCPRV8Q","Člen",5061,506
40,0,0,"Challenger I","mariano pro","#Q8RYYJUV2","Člen",5036,503
41,0,0,"Challenger I","Louis JaJa","#R2PLUPV9","Co-Leader",5033,150
42,18,40,"Challenger I","FacundoX10","#9RPUUC2Q","Člen",5004,150
43,0,0,"Challenger I","A.Z무새ㅜㅑ","#JJUCRYRQC","Člen",5000,150
44,0,0,"Aréna 14","jkelmaskpo","#9UR8C88R8","Člen",4603,138
45,0,0,"Aréna 14","unpiberandomxd","#V0VVQUQ2P","Člen",4600,138
46,10,0,"Aréna 13","siniestro","#GYQ2CUGCR","Člen",4434,133
47,0,0,"Aréna 13","voti","#UP8GGRRCJ","Člen",4212,126
48,0,0,"Aréna 13","omar","#GU90VRP0Q","Člen",4200,126
