"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Bjorn","#QQV08V89","Člen",7749,3874
2,20,0,"Master III","PLM44","#88UGP0V8","Leader",7500,3750
3,0,20,"Master II","morgan","#2JJJJ9QVL","Člen",7229,3614
4,0,10,"Master II","Nayop","#P2QR2PP0L","Co-Leader",7170,3585
5,0,10,"Master II","Ajax80","#2YCUC8P8P","Člen",7000,3500
6,0,0,"Master II","fred","#L2QRLPVJ","Co-Leader",7000,3500
7,0,0,"Challenger III","DraGzy","#9GG2GUCJ","Člen",6062,3031
8,0,0,"Challenger III","HyOna","#VPLCYCU8","Člen",6000,3000
9,30,10,"Challenger II","Chevalier noir","#2CUVGJ9PP","Elder",5923,2961
10,0,0,"Challenger II","Augeek","#8CC8R2YY","Člen",5724,2862
11,0,0,"Challenger II","cedric13","#20PJJCQGP","Elder",5682,1420
12,0,0,"Challenger II","Nattend","#220G0LG89","Člen",5597,1399
13,0,0,"Challenger I","momo501","#QR9QC0V0U","Člen",5447,1361
14,0,0,"Challenger I","Merkure","#PLYJLLCV","Člen",5425,1356
15,0,0,"Challenger I","yosiphiaBj","#8GRV8LP28","Člen",5145,1286
