"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","tschörg","#92Q0L8LG","Leader",7316,3658
2,0,0,"Challenger III","since84","#2GJ99PCGG","Elder",6388,3194
3,0,0,"Challenger III","Rodaritter","#PG82YQQ","Co-leader",6250,3125
4,0,0,"Challenger III","BattleBauer","#2RL8YRC92","Member",6061,3030
5,0,0,"Challenger II","Minimee","#P0298L8","Member",5807,2903
6,0,0,"Challenger II","shadowscream","#LU8U0YG","Member",5530,2765
7,0,0,"Challenger I","Pommes","#PYGY29RC","Member",5444,2722
8,0,0,"Challenger I","Anna-Lena","#PQ8RJPVP","Elder",5001,2500
9,0,0,"Arena 14","Antoine","#2G0YU8RCQ","Member",4917,2458
10,0,0,"Arena 14","Eljoven2000","#JL0Y29PJ","Elder",4715,2357
11,0,0,"Arena 9","LynxRKO","#9GVGURULQ","Member",2951,737
12,0,0,"Arena 12","Justin","#9V08U0RC","Co-leader",4018,1004
13,0,0,"Arena 12","RasierterTeddy","#P222QLPP","Co-leader",4008,1002
14,0,0,"Arena 12","Ongbak","#L0Q2UYYYV","Member",4001,1000
15,0,0,"Arena 12","Eric Kämpfer","#RUJ88VLC","Member",4001,1000
