"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Royal Champion","KingKong","#8LLR0QVV8","Vize-Anführer",9000,4500
2,92,0,"Grand Champion","pandagato","#8R20Y9L9G","Ältester",8769,4384
3,24,0,"Grand Champion","BankOnIt","#8YRR0RGL","Vize-Anführer",8707,4353
4,18,120,"Champion","toungdaddy","#VQRGUPQG2","Vize-Anführer",8233,4116
5,112,0,"Champion","DeanzList","#YVCR9CJR","Mitglied",8060,4030
6,164,0,"Master III","Baker","#80V900RG","Vize-Anführer",7934,3967
7,212,0,"Master III","DefCon 13","#8VPYRJGLP","Vize-Anführer",7785,3892
8,44,0,"Master III","DillyBoi","#GL28JPYG","Mitglied",7532,3766
9,96,0,"Master II","shnoid","#8LPQP9G9","Vize-Anführer",7385,3692
10,104,240,"Master II","Yaboyjorjits","#2UYJQLYC8","Vize-Anführer",7347,3673
11,18,20,"Master II","TeAmoAntonella","#P9Q0L8CV9","Vize-Anführer",7323,1830
12,0,0,"Master II","DS_KILLER_MAN","#2CLVV98Y","Mitglied",7311,1827
13,8,40,"Master II","Kup","#Y9V002VJC","Mitglied",7290,1822
14,0,0,"Master II","te_amo_isaias","#R8L2PRQU9","Vize-Anführer",7049,1762
15,37,240,"Master II","S(k)n","#U8QC2J92C","Vize-Anführer",7037,1759
16,47,80,"Master I","Loogis","#2VV89PUY","Mitglied",6864,1716
17,0,0,"Master I","melcheeka","#P28J0JV9","Anführer",6741,1685
18,110,120,"Master I","Bryanฏ","#RU9UV8UL2","Mitglied",6701,1675
19,0,0,"Master I","rango","#RVJ2G088P","Mitglied",6588,1647
20,0,0,"Master I","King Kong","#Y00VVQ9JP","Ältester",6538,1634
21,56,120,"Master I","Lüis Arrëdöndö","#2V2Y2Q222","Mitglied",6513,781
22,146,0,"Challenger III","mTizzllee","#8JGVJQ9Y","Vize-Anführer",6409,769
23,0,0,"Challenger III","BlueJayFrosty","#LPYR2P","Mitglied",6366,763
24,50,160,"Challenger III","xan","#V0V0VCJRG","Mitglied",6283,753
25,44,200,"Challenger III","JohnnyRocket","#UYLYYUL9Y","Mitglied",6086,730
26,37,0,"Challenger III","squidword","#UL8J0UJC2","Mitglied",6073,728
27,80,110,"Challenger II","shazo","#PYLGG92G","Mitglied",5810,697
28,0,40,"Challenger II","IronDrew118","#9VU2P9JQ","Mitglied",5700,684
29,0,0,"Challenger II","jerkinghoff","#V2YCP9922","Mitglied",5560,667
30,0,0,"Challenger II","LeMIN","#YLPYQ9V8J","Mitglied",5519,662
31,0,0,"Challenger I","juice","#VYJ99L8R0","Mitglied",5409,540
32,18,0,"Challenger I","The_Wall","#YR8CC2V80","Mitglied",5239,523
33,81,136,"Challenger I","FungusFungiFung","#U9CV90LU2","Mitglied",5202,520
34,18,0,"Challenger I","oily MEN","#UUUG00LJV","Mitglied",5141,514
35,34,200,"Challenger I","jhordy","#QJLQ8JL9","Mitglied",5060,506
36,0,0,"Challenger I","lexx","#PQJQYVU0","Ältester",5025,502
37,184,312,"Arena 14","Draco","#QVC9G0PV0","Mitglied",4741,474
38,0,0,"Arena 12","kevin","#QPLU8R0CP","Mitglied",4069,406
39,50,0,"Arena 12","KING SLIME","#VVUGYGQPU","Mitglied",3946,394
40,128,0,"Arena 11","DarkManX","#88CYVQVPR","Vize-Anführer",3400,340
41,0,0,"Arena 10","whatsmyname","#JQQR2CY9P","Mitglied",3335,100
