"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Champion","FerNova CRL","#PG20QJ2RR","Co-leader",8218,4109
2,30,10,"Champion","Jasson*","#P00PRJPUV","Member",8210,4105
3,16,0,"Champion","Mateodieu","#LJRUVVUP","Member",8119,4059
4,40,20,"Master III","ˣᴵᴹᴱᴺᴬ♡ᴾᴱᵞᵀᴴᴼᴺ","#JUYUYUPY9","Leader",7877,3938
5,20,0,"Master III","☬ℑhønⱥtⱥŇ☬","#UYQ8Y90V8","Member",7847,3923
6,0,0,"Master III","•Sadako•","#2QC08J80G","Co-leader",7838,3919
7,0,0,"Master III","Alcachofa","#9V9JC2J0J","Member",7687,3843
8,20,10,"Master III","§¤Noobi-Senseiμ","#GVPQL9CGY","Elder",7551,3775
9,0,0,"Master III","Jes340","#RURR88RJR","Member",7549,3774
10,0,0,"Master III","zDavid-20","#80L9QVJCQ","Member",7536,3768
11,0,0,"Master III","Neicsax","#2QJC2YGC0","Member",7500,1875
12,0,0,"Master II","leonardo","#CVPLC2LL2","Co-leader",7416,1854
13,10,30,"Master II","luisenrique","#PRQCJVJCG","Co-leader",7401,1850
14,0,0,"Master II","El_Fino","#CR28QCVP0","Member",7342,1835
15,0,0,"Master II","alex","#GGLJU8PJC","Member",7190,1797
16,0,0,"Master II","₵₳₱ł₮₳₦ ₵₳ⱤⱠØ₴","#J8UGVQYG9","Member",7000,1750
17,0,0,"Master I","Jazmine","#QPYCP08LR","Member",6873,1718
18,0,6,"Master I","runmigdsx","#U2RVRRQJP","Member",6858,1714
19,0,0,"Master I","Penetreitor","#U8Q282VUC","Member",6798,1699
20,0,0,"Master I","Manchas","#8RPQ9GC0U","Member",6783,1695
21,40,30,"Master I","AKU","#U8JC8GVPQ","Co-leader",6779,813
22,0,0,"Master I","lex","#99UY9888Q","Member",6748,809
23,0,0,"Master I","Astromelia","#9JVP28CGR","Member",6730,807
24,0,0,"Master I","MatrixZ_12","#YPRG0LPQL","Member",6619,794
25,0,0,"Master I","manzanitaah","#C2Y2QUUYC","Member",6590,790
26,0,0,"Master I","bercr7cunia","#82U8JC0P8","Member",6516,781
27,0,0,"Master I","Sr. Huerfano","#V8PYVJ9GJ","Member",6500,780
28,0,0,"Challenger III","Josue","#CPL0JYQ8Y","Member",6290,754
29,0,0,"Challenger III","jaydanpro","#VVPRVCJQU","Member",6209,745
30,50,0,"Challenger III","Marcus","#U08C9G089","Member",6195,743
31,0,0,"Challenger III","†joshua†★","#CL0QVJQUP","Member",6182,618
32,0,40,"Challenger III","AlexanderRek","#8QC820P0G","Elder",6067,606
33,0,0,"Challenger III","skrit","#UPV0UJQU","Member",6007,600
34,0,0,"Challenger II","the king°","#U2PLG8PYC","Member",5849,584
35,0,0,"Challenger II","luis","#GUJ02J8VV","Member",5844,584
36,0,0,"Challenger II","mahale","#UG2RJ9LUC","Member",5842,584
37,0,0,"Challenger II","sr 8","#UYJPJV0C2","Member",5833,583
38,0,0,"Challenger II","lbm","#UPJ0C8RGU","Member",5823,582
39,0,0,"Challenger II","pancho97","#QY99Q8YJR","Member",5751,575
40,0,0,"Challenger II","mistery","#CLYVG02PJ","Member",5688,568
41,0,0,"Challenger II","sergio3017","#JL02RGR20","Member",5674,170
42,0,0,"Challenger II","archivable12","#UU09UJYVL","Member",5533,165
43,0,0,"Challenger II","ramforen","#ULGRCYQJG","Member",5501,165
44,0,40,"Challenger II","Adrián A'c","#LL9C9RCJ2","Member",5500,165
