"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,250,0,"Royal Champion","byloren","#9VVR2GJC","Elder",9000,4500
2,130,0,"Royal Champion","Charlie","#GPCPYQYV","Co-leader",9000,4500
3,226,320,"Royal Champion","Kwyjibo","#RYJ280LRL","Elder",9000,4500
4,195,0,"Royal Champion","Naruto","#9L8PUPQ9L","Co-leader",9000,4500
5,761,0,"Royal Champion","duende return","#VQPR08YG","Leader",9000,4500
6,57,0,"Royal Champion","TheJohn","#20299GGP8","Member",9000,4500
7,222,0,"Royal Champion","spik_kour","#2GYUL8UYL","Elder",9000,4500
8,202,0,"Royal Champion","Manuel L.F.","#LYJRVRY8","Elder",9000,4500
9,60,240,"Royal Champion","cleaa","#G9U80GR99","Elder",9000,4500
10,38,0,"Royal Champion","Azureus","#8QRPL2PUL","Elder",9000,4500
11,129,0,"Grand Champion","Gimli","#200QJ2PGU","Elder",8885,2221
12,140,320,"Grand Champion","delfin_91","#8CPJ89GJ","Member",8761,2190
13,49,0,"Grand Champion","Yondelis","#P22PQPRC","Elder",8713,2178
14,232,0,"Grand Champion","Shotokan","#LP0QJR2","Elder",8635,2158
15,469,560,"Grand Champion","ℰℕℛℐℚUℰ","#Q2QQ9CP","Elder",8590,2147
16,177,480,"Grand Champion","BLUE 16","#QQGYR082","Elder",8503,2125
17,62,0,"Grand Champion","Taytas King","#22URJJY8P","Member",8500,2125
18,233,280,"Champion","_Samus_","#C0Q89VYYQ","Member",8430,2107
19,74,0,"Champion","giitOh","#U8CJRJJ","Elder",8386,2096
20,120,200,"Champion","Casey","#9QGJLR022","Member",8365,2091
21,231,480,"Champion","carabollete","#CYQQ9CJ02","Elder",8325,999
22,0,0,"Champion","Alberto","#8JQJQVUUJ","Elder",8205,984
23,52,320,"Champion","karulo","#9R0LLP02R","Elder",8204,984
24,197,240,"Champion","Pinkii","#PCP29GQG","Member",8190,982
25,516,0,"Champion","squirrel","#YQYVVUUG0","Co-leader",8150,978
26,18,0,"Champion","MANEK","#P0CJ99L2","Elder",8124,974
27,66,0,"Champion","Alex 12.0","#998GRCRVC","Member",8027,963
28,160,0,"Champion","Mendigo","#JLCC9QC","Elder",8000,960
29,248,0,"Master III","Larrikin","#9LRV28YPY","Elder",7860,943
30,156,416,"Master III","morgoth22","#8PQYGGCPU","Elder",7818,938
31,16,40,"Master III","durfis","#LPYYJU0PJ","Elder",7760,776
32,44,160,"Master III","Destiny","#YYGUVU2J","Member",7757,775
33,26,0,"Master III","ToniZ","#Y092J89R","Member",7737,773
34,189,360,"Master III","☠️ARIEL☠️:)","#LP8GCY90V","Elder",7718,771
35,196,360,"Master III","gab0","#92RPLCRP","Member",7676,767
36,16,240,"Master III","Karsimar","#LPJ2QU89","Elder",7666,766
37,25,0,"Master III","Greg Royal","#J9GQGP00","Member",7646,764
38,116,360,"Master III","ＡＬＥＳＳ⚡","#RRCRCU0C8","Elder",7590,759
39,219,200,"Master III","&lt;c5&gt;βRΨΔΠ","#9822PCLP9","Member",7540,754
40,214,0,"Master III","zeus4003","#2J9YQ2L2","Elder",7500,750
41,34,360,"Master III","azaroso","#G9UQJVY0","Elder",7500,225
42,60,80,"Master II","dani.c106","#YYR92PG9","Elder",7297,218
43,114,280,"Master II","andrésbnt","#22P800GVV","Elder",7254,217
44,98,0,"Master II","lionel messi","#8YRYJGQ2","Elder",7144,214
45,0,0,"Master II","Ralph","#UJ08VLJ9","Elder",7094,212
46,0,0,"Master II","Unneyplayer","#988292GVR","Member",7019,210
47,90,400,"Master I","jero","#QRL88G98L","Member",6746,202
48,0,0,"Master I","Phil Heath","#Y890VRCU2","Member",6700,201
49,527,600,"Master I","suri","#R0UU2JVQ2","Member",6680,200
50,16,40,"Master I","Ansagus","#2CGRYURY","Member",6649,199
